﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN33,Goa,IN33002,"Goa, South",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,60,60,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,510,510,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,2550,2550,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",10327,Anglo,3,eng,English,1,Christianity,,N,110,,,,110,,
IN,India,IN33,Goa,IN33002,"Goa, South",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,270,,270,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN33,Goa,IN33002,"Goa, South",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6740,6740,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,60,60,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,110,110,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,260,260,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,370,370,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1460,1420,,,,,40
IN,India,IN33,Goa,IN33002,"Goa, South",20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,80,,,,,,80
IN,India,IN33,Goa,IN33002,"Goa, South",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1140,1140,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,820,810,,,,,10
IN,India,IN33,Goa,IN33002,"Goa, South",19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1140,1140,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,570,570,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,70,,,,,,70
IN,India,IN33,Goa,IN33002,"Goa, South",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,21300,20900,,,,,370
IN,India,IN33,Goa,IN33002,"Goa, South",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,430,430,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,680,680,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,250,250,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,560,560,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,480,480,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2080,,2080,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,150,150,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,7610,7610,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,250,250,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16410,Bhavit,1,gom,"Konkani, Goan",5,Hinduism,,Y,2280,2280,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1320,1320,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,210,210,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1220,1220,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,3130,3130,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1570,1570,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1140,1140,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1850,1850,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,110,110,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1850,1850,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,430,430,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,450,450,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,280,280,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,32500,32000,,,390,,100
IN,India,IN33,Goa,IN33002,"Goa, South",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,660,660,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,430,,430,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,980,980,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3390,3360,,,40,,
IN,India,IN33,Goa,IN33002,"Goa, South",16567,Chandala,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,470,470,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,110,,,,110,,
IN,India,IN33,Goa,IN33002,"Goa, South",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,800,,,,800,,
IN,India,IN33,Goa,IN33002,"Goa, South",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2020,2020,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,2800,2800,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,930,930,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,260,260,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2720,2200,,,520,,
IN,India,IN33,Goa,IN33002,"Goa, South",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,2140,2140,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,190,140,,,50,,
IN,India,IN33,Goa,IN33002,"Goa, South",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,140,140,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,50,50,10,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,960,950,10,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,6010,6010,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,210,210,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,5270,5270,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21478,"Gauda, tribe",2,knn,Konkani,5,Hinduism,,N,64700,12200,190,50,52200,10,20
IN,India,IN33,Goa,IN33002,"Goa, South",16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,110,110,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16820,Ghadi,1,gom,"Konkani, Goan",5,Hinduism,,Y,320,320,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16831,Giddikki,1,knn,Konkani,5,Hinduism,p16831.jpg,Y,10600,10600,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,204000,,,,204000,,
IN,India,IN33,Goa,IN33002,"Goa, South",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16870,Gondaru,1,kan,Kannada,5,Hinduism,,Y,8040,8040,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,120,120,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,880,880,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60,60,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,280,280,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,530,530,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,10700,10700,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,320,320,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,520,,,,,520,
IN,India,IN33,Goa,IN33002,"Goa, South",19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN33,Goa,IN33002,"Goa, South",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,180,180,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,550,550,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,200,200,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1200,1200,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,970,970,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,240,240,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,1650,1640,10,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,3780,3320,,,460,,
IN,India,IN33,Goa,IN33002,"Goa, South",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN33,Goa,IN33002,"Goa, South",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,60,,60,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,90,90,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1010,1010,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1800,1800,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17284,Komarpaik,1,knn,Konkani,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,170,170,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,100,100,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,210,210,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4500,4440,,,60,,
IN,India,IN33,Goa,IN33002,"Goa, South",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,49000,49000,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21337,"Kunbi Konkani",1,gom,"Konkani, Goan",5,Hinduism,p21337.jpg,Y,15800,15800,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21484,"Kunbi, tribe",2,knn,Konkani,5,Hinduism,p21484.jpg,N,5070,3540,10,,1520,,
IN,India,IN33,Goa,IN33002,"Goa, South",17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,1160,1160,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1190,,,,,,1190
IN,India,IN33,Goa,IN33002,"Goa, South",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,620,620,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,50,,,,50,,
IN,India,IN33,Goa,IN33002,"Goa, South",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,180,180,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,4010,3320,,570,120,,
IN,India,IN33,Goa,IN33002,"Goa, South",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,850,,,,850,,
IN,India,IN33,Goa,IN33002,"Goa, South",21187,"Mahratta Gomatang",1,mar,Marathi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21189,"Mahratta Konkani",1,mar,Marathi,5,Hinduism,p21189.jpg,Y,2140,2140,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21190,"Mahratta Kshatriya",1,mar,Marathi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,4270,4270,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",21192,"Mahratta Shinde",1,mar,Marathi,5,Hinduism,p21192.jpg,Y,3910,3910,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,47600,47500,,,,,60
IN,India,IN33,Goa,IN33002,"Goa, South",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,60,60,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN33,Goa,IN33002,"Goa, South",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,90,90,,,,,
IN,India,IN33,Goa,IN33002,"Goa, South",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,30,30,,,,,
