﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09002,Banaskantha,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,62200,,62200,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3370,3340,,,,,20
IN,India,IN09,Gujarat,IN09002,Banaskantha,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14500,14500,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,25000,25000,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,770,,770,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1960,1130,,,,,830
IN,India,IN09,Gujarat,IN09002,Banaskantha,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1100,1100,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,740,740,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3230,620,,,,,2610
IN,India,IN09,Gujarat,IN09002,Banaskantha,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1930,270,,,,,1660
IN,India,IN09,Gujarat,IN09002,Banaskantha,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,5930,2140,,,,,3800
IN,India,IN09,Gujarat,IN09002,Banaskantha,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1250,110,,,,,1140
IN,India,IN09,Gujarat,IN09002,Banaskantha,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27900,21200,,,,,6670
IN,India,IN09,Gujarat,IN09002,Banaskantha,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1360,1360,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,1140,1120,,10,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3770,3770,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,16600,16600,10,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,22300,22300,10,,,,10
IN,India,IN09,Gujarat,IN09002,Banaskantha,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,279000,278000,180,,40,20,110
IN,India,IN09,Gujarat,IN09002,Banaskantha,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,200,,200,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,9630,,9630,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,49800,49800,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1040,1040,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,340,340,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7000,7000,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3010,3010,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,340,340,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,3230,3230,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,3010,3010,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4510,4510,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,750,750,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,8540,8540,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,121000,117000,,,,,3160
IN,India,IN09,Gujarat,IN09002,Banaskantha,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,218000,217000,,120,1280,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,22800,22800,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3060,2930,,,,,130
IN,India,IN09,Gujarat,IN09002,Banaskantha,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,28300,28100,,,,,180
IN,India,IN09,Gujarat,IN09002,Banaskantha,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,45400,45400,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,291000,291000,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,8480,8480,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,17100,17100,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,340,,340,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,820,820,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,250,,,,,250,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17070,Kamalia,1,guj,Gujarati,5,Hinduism,p17070.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1580,1580,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,11600,11600,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,110,110,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,8180,8180,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,365000,365000,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,5210,5210,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,100000,100000,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,453000,453000,,,,,280
IN,India,IN09,Gujarat,IN09002,Banaskantha,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,24600,24600,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,2930,2930,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN09,Gujarat,IN09002,Banaskantha,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,21400,21300,,,,,20
IN,India,IN09,Gujarat,IN09002,Banaskantha,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14700,14700,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,20,,10,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,491000,491000,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,51800,51800,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,46100,46000,,60,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,430,,430,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,38700,38700,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,1020,,1020,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,2880,,2880,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,8310,8310,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,6760,,6760,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1780,,1780,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,53000,53000,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,120,110,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,190,190,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,40,,,,,,40
IN,India,IN09,Gujarat,IN09002,Banaskantha,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,550,,550,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,380,,380,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,550,,550,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7750,,7750,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,450,,450,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,2790,,2790,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,213000,210000,,,,,2160
IN,India,IN09,Gujarat,IN09002,Banaskantha,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09002,Banaskantha,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,190,,,,,190,
IN,India,IN09,Gujarat,IN09002,Banaskantha,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,4980,4980,,,,,
