﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,9760,9760,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,13800,13800,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,18900,18900,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,470,,470,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1250,1140,,,,,110
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,10,,,,,20
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,510,510,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,380,240,,,,,140
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,130,80,,,,,50
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,3580,3560,,,,,20
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,650,590,,,,,50
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18300,17700,,,,,610
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,160,160,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16397,Bhadela,1,guj,Gujarati,6,Islam,p16397.jpg,Y,3950,,3950,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,2660,2660,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,520,520,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1720,1710,10,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,7120,,7120,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,13600,13600,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3910,3910,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2250,2250,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2250,2250,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4150,4150,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,51200,51100,,,,,90
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,13300,12900,,10,390,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,90,,,,90,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6720,6700,,,,,20
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,5010,5010,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,220,220,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,40,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1380,1380,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,30,10,10,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,540,,540,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,370,,,,,370,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,2510,2510,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17302,Khatki,1,guj,Gujarati,6,Islam,,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,2610,,2610,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,10300,10300,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,6140,,6140,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,980,980,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,630,620,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1380,1380,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,71300,71300,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,790,,790,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,54900,54900,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,87800,87800,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,83000,83000,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,16800,16800,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5790,5790,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,90,,40,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",21190,"Mahratta Kshatriya",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,100000,100000,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,13900,13900,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,24700,24700,,10,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17575,Majothi,1,kfr,Kacchi,6,Islam,p17575.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,4070,,4070,,,,
IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
