﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09022,Surat,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN09,Gujarat,IN09022,Surat,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,1040,1040,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09022,Surat,10327,Anglo,3,eng,English,1,Christianity,,N,280,,,,280,,
IN,India,IN09,Gujarat,IN09022,Surat,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,15800,,15800,,,,
IN,India,IN09,Gujarat,IN09022,Surat,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,28600,28300,,,,,300
IN,India,IN09,Gujarat,IN09022,Surat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,130,,,,,130,
IN,India,IN09,Gujarat,IN09022,Surat,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,110000,110000,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9490,9490,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16800,14800,,,,,2020
IN,India,IN09,Gujarat,IN09022,Surat,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1780,1090,,,,,690
IN,India,IN09,Gujarat,IN09022,Surat,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,830,280,,,,,550
IN,India,IN09,Gujarat,IN09022,Surat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,750,600,,,,,140
IN,India,IN09,Gujarat,IN09022,Surat,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,6760,6760,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1510,1510,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2300,2300,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,300,230,,,,,70
IN,India,IN09,Gujarat,IN09022,Surat,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,4660,4660,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1420,470,,,,,950
IN,India,IN09,Gujarat,IN09022,Surat,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4740,1590,,,,,3160
IN,India,IN09,Gujarat,IN09022,Surat,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2140,1070,,,,,1070
IN,India,IN09,Gujarat,IN09022,Surat,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,1580,450,,,,,1130
IN,India,IN09,Gujarat,IN09022,Surat,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,27200,13900,,,,,13300
IN,India,IN09,Gujarat,IN09022,Surat,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3080,1090,,,,,1990
IN,India,IN09,Gujarat,IN09022,Surat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,334000,242000,,,,,91200
IN,India,IN09,Gujarat,IN09022,Surat,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30400,30400,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,420,420,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16328,Barda,1,mar,Marathi,5,Hinduism,,N,150,150,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,2820,2820,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16338,Barutgar,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,5500,5500,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,700,680,,20,,,
IN,India,IN09,Gujarat,IN09022,Surat,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,600,600,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2160,,2160,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6520,6520,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,1720,1690,,,30,,
IN,India,IN09,Gujarat,IN09022,Surat,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,2600,2560,,,40,,
IN,India,IN09,Gujarat,IN09022,Surat,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,28500,27900,60,,490,,10
IN,India,IN09,Gujarat,IN09022,Surat,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,23200,22800,50,,400,,10
IN,India,IN09,Gujarat,IN09022,Surat,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,1070,1050,,,10,,
IN,India,IN09,Gujarat,IN09022,Surat,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,197000,193000,400,30,3370,30,130
IN,India,IN09,Gujarat,IN09022,Surat,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,64100,62800,120,,1100,,40
IN,India,IN09,Gujarat,IN09022,Surat,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6080,6080,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,115000,,115000,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,7400,7400,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,29700,29700,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,16400,16400,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1580,1580,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,9610,9610,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3700,3700,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1150,1150,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,630,630,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2470,2470,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,12000,12000,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,4850,4850,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,8230,8230,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,2360,2360,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4930,4930,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,840,840,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7540,7540,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,2340,2340,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,322000,309000,,,,,12200
IN,India,IN09,Gujarat,IN09022,Surat,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,50,,,50,,,
IN,India,IN09,Gujarat,IN09022,Surat,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,23100,21100,,500,1490,,
IN,India,IN09,Gujarat,IN09022,Surat,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,12800,12800,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,18771,"Chaudhari, tribal",1,guj,Gujarati,5,Hinduism,p18771.jpg,N,207000,204000,280,10,2670,10,180
IN,India,IN09,Gujarat,IN09022,Surat,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09022,Surat,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,24000,22600,,,,,1380
IN,India,IN09,Gujarat,IN09022,Surat,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,300,300,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3570,,,,3570,,
IN,India,IN09,Gujarat,IN09022,Surat,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,1680,1680,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,64600,64000,,,,,560
IN,India,IN09,Gujarat,IN09022,Surat,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1000,1000,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,117000,117000,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,2600,2560,10,,20,,
IN,India,IN09,Gujarat,IN09022,Surat,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9760,9760,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1830,,1830,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,114000,114000,150,10,160,10,40
IN,India,IN09,Gujarat,IN09022,Surat,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,77100,76900,120,,40,,
IN,India,IN09,Gujarat,IN09022,Surat,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,269000,268000,450,40,170,30,80
IN,India,IN09,Gujarat,IN09022,Surat,16750,Dudhwala,1,guj,Gujarati,6,Islam,,Y,900,,900,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,56800,55000,110,,1370,10,310
IN,India,IN09,Gujarat,IN09022,Surat,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,1720,1710,10,,10,,
IN,India,IN09,Gujarat,IN09022,Surat,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1000,990,,10,,,
IN,India,IN09,Gujarat,IN09022,Surat,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,900,,,,900,,
IN,India,IN09,Gujarat,IN09022,Surat,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,580,580,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,13500,,13500,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,40,,,40,,,
IN,India,IN09,Gujarat,IN09022,Surat,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,770,340,430,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1160,1160,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,540,,540,,,,
IN,India,IN09,Gujarat,IN09022,Surat,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3530,,,,,3530,
IN,India,IN09,Gujarat,IN09022,Surat,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,110,,,,,,110
IN,India,IN09,Gujarat,IN09022,Surat,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09022,Surat,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN09,Gujarat,IN09022,Surat,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,23000,23000,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,7120,7120,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17578,"Kadia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,3610,,3610,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,340,340,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,490,490,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09022,Surat,17075,Kanai,1,urd,Urdu,6,Islam,,Y,2090,,2090,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09022,Surat,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
