﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09010,Jamnagar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,760,,760,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,18100,18100,,,,,60
IN,India,IN09,Gujarat,IN09010,Jamnagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,25900,25900,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,35300,35300,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,890,,890,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4550,2140,,,,,2420
IN,India,IN09,Gujarat,IN09010,Jamnagar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,5810,5810,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,20,,,,,40
IN,India,IN09,Gujarat,IN09010,Jamnagar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,600,30,,,,,570
IN,India,IN09,Gujarat,IN09010,Jamnagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,1250,1250,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,170,130,,,,,40
IN,India,IN09,Gujarat,IN09010,Jamnagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3630,430,,,,,3200
IN,India,IN09,Gujarat,IN09010,Jamnagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1200,150,,,,,1040
IN,India,IN09,Gujarat,IN09010,Jamnagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,7180,6640,,,,,530
IN,India,IN09,Gujarat,IN09010,Jamnagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2250,1070,,,,,1190
IN,India,IN09,Gujarat,IN09010,Jamnagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,48200,33100,,,,,15100
IN,India,IN09,Gujarat,IN09010,Jamnagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,510,510,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16397,Bhadela,1,guj,Gujarati,6,Islam,p16397.jpg,Y,7280,,7280,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,970,970,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,520,,520,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,3220,3200,10,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,470,,470,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2430,2430,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,12200,,12200,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,630,630,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,25600,25600,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2320,2320,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7350,7350,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,7000,7000,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7710,7710,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,97500,95400,,,,,2120
IN,India,IN09,Gujarat,IN09010,Jamnagar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,29600,29000,,180,400,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,900,850,,,,,50
IN,India,IN09,Gujarat,IN09010,Jamnagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3130,,,,3130,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,470,,470,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12800,12500,,,,,260
IN,India,IN09,Gujarat,IN09010,Jamnagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,9330,9330,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,630,620,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,410,410,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,90,80,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,,210,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,90,80,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1870,1860,,20,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2600,2600,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,60,20,40,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,960,,960,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,720,,,,,720,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,480,480,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,4770,4720,,,50,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,760,760,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,790,790,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,4820,,4820,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,19200,19200,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,11300,,11300,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2810,2760,,50,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,1170,1160,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,2610,2570,,,40,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,133000,133000,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,1460,,1460,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,103000,103000,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,155000,155000,,,,,210
IN,India,IN09,Gujarat,IN09010,Jamnagar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,159000,159000,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1020,1020,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,31600,31500,,,,,70
IN,India,IN09,Gujarat,IN09010,Jamnagar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10800,10800,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,770,,770,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,360,260,,100,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,21190,"Mahratta Kshatriya",1,mar,Marathi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,179000,179000,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,26000,26000,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,77100,76400,,700,40,,
IN,India,IN09,Gujarat,IN09010,Jamnagar,17575,Majothi,1,kfr,Kacchi,6,Islam,p17575.jpg,Y,190,,190,,,,
