﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09009,Rajkot,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,850,,850,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,15500,15500,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09009,Rajkot,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,48400,48400,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,52400,52400,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,18000,15900,,,,,2090
IN,India,IN09,Gujarat,IN09009,Rajkot,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,330,260,,,,,70
IN,India,IN09,Gujarat,IN09009,Rajkot,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,690,260,,,,,430
IN,India,IN09,Gujarat,IN09009,Rajkot,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,5100,5100,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2730,2730,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5220,5220,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,950,380,,,,,570
IN,India,IN09,Gujarat,IN09009,Rajkot,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,5810,1900,,,,,3910
IN,India,IN09,Gujarat,IN09009,Rajkot,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2610,1420,,,,,1190
IN,India,IN09,Gujarat,IN09009,Rajkot,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,690,260,,,,,430
IN,India,IN09,Gujarat,IN09009,Rajkot,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,9730,8300,,,,,1420
IN,India,IN09,Gujarat,IN09009,Rajkot,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1870,810,,,,,1070
IN,India,IN09,Gujarat,IN09009,Rajkot,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,90800,73800,,,,,17000
IN,India,IN09,Gujarat,IN09009,Rajkot,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,430,430,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,1740,1740,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,850,,850,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7440,7440,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,150,150,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10500,10400,30,10,10,10,20
IN,India,IN09,Gujarat,IN09009,Rajkot,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,8420,,8420,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,39100,39100,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2490,2490,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5100,5100,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6170,6170,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4510,4510,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,760,760,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,9130,9130,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,143000,136000,,,,,6620
IN,India,IN09,Gujarat,IN09009,Rajkot,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,69300,67100,,430,1760,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN09,Gujarat,IN09009,Rajkot,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,14900,14900,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,17900,17200,,,,,650
IN,India,IN09,Gujarat,IN09009,Rajkot,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1810,,,,1810,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,970,970,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,36900,36300,,,,,600
IN,India,IN09,Gujarat,IN09009,Rajkot,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,13900,13900,,,40,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,129000,129000,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,180,180,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2860,2860,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,140,130,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1810,1790,,20,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,170,,,,170,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,110,110,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2250,,2250,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2060,2060,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,890,,,,,890,
IN,India,IN09,Gujarat,IN09009,Rajkot,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09009,Rajkot,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,510,510,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,2940,2940,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09009,Rajkot,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,42500,42500,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,14000,,14000,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,70,60,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,3480,3410,,60,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,2770,2770,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,6860,6860,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,382000,381000,,,420,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,4450,4450,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,21900,21900,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09009,Rajkot,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,52900,52900,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,733000,733000,,,30,,560
IN,India,IN09,Gujarat,IN09009,Rajkot,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,7470,7470,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,33200,33200,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,62300,62300,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,2540,2540,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40400,39800,,,,,650
IN,India,IN09,Gujarat,IN09009,Rajkot,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,31200,31200,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,20,,10,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,682000,682000,,,40,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1130,1130,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN09,Gujarat,IN09009,Rajkot,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,136000,136000,,260,140,10,
IN,India,IN09,Gujarat,IN09009,Rajkot,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,1160,,1160,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,8420,,8420,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,2050,2020,,20,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,57400,,57400,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,10900,,10900,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,7350,7350,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1380,,1380,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,35700,,35700,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,28900,28900,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09009,Rajkot,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,260,260,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,110,110,,,,,
IN,India,IN09,Gujarat,IN09009,Rajkot,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
