﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09004,Mehsana,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,21100,,21100,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,6240,6230,,,,,20
IN,India,IN09,Gujarat,IN09004,Mehsana,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09004,Mehsana,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,27300,27300,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,370,,370,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4600,4600,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1660,,1660,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,20208,"Baloch Makrani",1,guj,Gujarati,6,Islam,p20208.jpg,Y,710,,710,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,35000,33800,,,,,1220
IN,India,IN09,Gujarat,IN09004,Mehsana,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,5940,5800,,,,,140
IN,India,IN09,Gujarat,IN09004,Mehsana,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,780,780,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,310,70,,,,,240
IN,India,IN09,Gujarat,IN09004,Mehsana,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1920,1920,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3440,3440,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,450,150,,,,,300
IN,India,IN09,Gujarat,IN09004,Mehsana,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,950,240,,,,,710
IN,India,IN09,Gujarat,IN09004,Mehsana,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1600,1250,,,,,360
IN,India,IN09,Gujarat,IN09004,Mehsana,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,370,90,,,,,270
IN,India,IN09,Gujarat,IN09004,Mehsana,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,2690,1780,,,,,910
IN,India,IN09,Gujarat,IN09004,Mehsana,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2220,1300,,,,,910
IN,India,IN09,Gujarat,IN09004,Mehsana,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,152000,146000,,,,,5420
IN,India,IN09,Gujarat,IN09004,Mehsana,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,330,330,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,780,780,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,2470,,2470,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1040,,1040,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,13100,13100,,,,,20
IN,India,IN09,Gujarat,IN09004,Mehsana,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,510,,510,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,840,,840,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,100,100,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,570,570,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,320,320,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,5700,5640,20,,10,,30
IN,India,IN09,Gujarat,IN09004,Mehsana,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,330,,330,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,560,560,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,13400,,13400,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,4120,4120,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,5340,5340,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,630,630,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,13300,13300,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,7120,7120,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,96800,96300,,,,,470
IN,India,IN09,Gujarat,IN09004,Mehsana,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,55000,54100,,60,790,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1640,1640,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4930,4790,,,,,140
IN,India,IN09,Gujarat,IN09004,Mehsana,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,3370,,3370,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,380,,,,380,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,4530,,4530,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,660,,660,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,760,,760,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,15100,15000,,,,,80
IN,India,IN09,Gujarat,IN09004,Mehsana,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,31900,31900,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,103000,103000,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,100,100,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1230,1230,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,330,,330,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,,230,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,150,150,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,1100,,1100,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,6640,6380,260,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,5400,5390,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,18700,18600,,,,,80
IN,India,IN09,Gujarat,IN09004,Mehsana,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,2340,,2340,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,140,,,,140,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,14300,14300,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1140,,1140,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,600,,,,,600,
IN,India,IN09,Gujarat,IN09004,Mehsana,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1250,1250,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,520,520,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,1400,1380,,,,,20
IN,India,IN09,Gujarat,IN09004,Mehsana,17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1220,1220,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17070,Kamalia,1,guj,Gujarati,5,Hinduism,p17070.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17131,Kandoi,1,guj,Gujarati,8,"Other / Small",,Y,770,740,,,,,30
IN,India,IN09,Gujarat,IN09004,Mehsana,17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1970,1970,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,4460,,4460,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,41000,41000,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,6230,6230,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1020,1020,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,590,,590,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1610,1610,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09004,Mehsana,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17595,"Koli (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,2730,2730,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,162000,162000,,,,,50
IN,India,IN09,Gujarat,IN09004,Mehsana,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1980,1980,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,56300,56300,,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,840,,840,,,,
IN,India,IN09,Gujarat,IN09004,Mehsana,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
