﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09011,Porbandar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1980,1980,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09011,Porbandar,16270,Babria,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9680,9680,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,16000,16000,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6110,6050,,,,,60
IN,India,IN09,Gujarat,IN09011,Porbandar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,580,580,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,1320,1320,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,760,760,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1030,1030,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,360,180,,,,,180
IN,India,IN09,Gujarat,IN09011,Porbandar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,690,630,,,,,60
IN,India,IN09,Gujarat,IN09011,Porbandar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1810,1760,,,,,60
IN,India,IN09,Gujarat,IN09011,Porbandar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,270,250,,,,,20
IN,India,IN09,Gujarat,IN09011,Porbandar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,35200,34800,,,,,390
IN,India,IN09,Gujarat,IN09011,Porbandar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16328,Barda,1,mar,Marathi,5,Hinduism,,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1340,1340,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,710,710,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1730,1730,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1320,,1320,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,9730,9730,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2490,2490,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,38400,38300,,,,,70
IN,India,IN09,Gujarat,IN09011,Porbandar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3830,3580,,20,240,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,580,570,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,230,,,,230,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9070,9070,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,4660,4660,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2400,2400,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN09,Gujarat,IN09011,Porbandar,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10400,10400,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,300,,300,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,1910,1910,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,2190,,2190,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,240,240,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1200,1200,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,86100,86100,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,820,820,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,25500,25500,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80400,80400,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,8540,8540,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,30,,,,,,30
IN,India,IN09,Gujarat,IN09011,Porbandar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,11700,11700,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6580,6580,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,10,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,84000,84000,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,290,290,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,47700,47600,,60,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17575,Majothi,1,kfr,Kacchi,6,Islam,p17575.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,450,,450,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09011,Porbandar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,900,,900,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17213,"Maru Kumhar",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,6410,,6410,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17535,"Merat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17535.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1490,1490,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,1320,,1320,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,1230,1230,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,7950,7950,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2430,,2430,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17879,"Patni Jamat",1,guj,Gujarati,6,Islam,p17879.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,11800,11800,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17666,"Rabari (Muslim traditions)",1,guj,Gujarati,6,Islam,p17666.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,29000,29000,,,,,40
IN,India,IN09,Gujarat,IN09011,Porbandar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09011,Porbandar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1000,1000,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,21536,"Rajput Jadeja",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09011,Porbandar,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
