﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16258,Atari,1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,13700,13700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,10,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,2370,2130,,,,,230
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3680,3010,,,,,660
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,500,470,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1070,120,,,,,950
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,210,,,,,260
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,650,180,,,,,470
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18100,14500,,,,,3620
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,8450,8450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3090,3090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1540,,1540,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,3760,3740,10,,,,10
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1200,1200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,8540,8540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,35200,34600,,,,,600
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,25900,25600,,180,140,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1090,1040,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,360,,,,360,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,730,730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5480,5400,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,29400,29400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,18900,18900,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,470,,470,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1700,1700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,40600,30600,180,,120,,9730
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,11400,8240,20,,10,,3120
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,465000,336000,770,40,510,30,127000
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4100,4100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,15100,14700,,,,,330
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,2680,2670,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1970,1940,,30,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1930,1930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1040,1040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10600,10600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4860,4860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,27000,27000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,28300,28300,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7200,7200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1460,1460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,22900,22900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,200,180,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,6880,6880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,13800,13800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3300,3300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21331,"Kunbi Dhaneja",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21335,"Kunbi Khaire",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21336,"Kunbi Khedule",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,38100,38100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,2590,2590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,26500,26500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,9490,9490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,28800,28800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,69300,60900,,8260,120,30,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,680,,,,680,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17613,"Mahar (Muslim traditions)",1,mar,Marathi,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,35700,35700,,,,,
