﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,570,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1300,,1300,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,25000,25000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,1870,1870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3400,3400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,144000,143000,,30,470,100,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8070,4980,,,,,3080
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1070,240,,,,,830
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,570,360,,,,,210
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,500,240,,,,,260
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,470,300,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25700,20300,,,,,5350
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3060,3060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,4650,4650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,630,630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2880,2880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2850,,2850,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,1190,1180,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,67400,67100,130,,70,10,30
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7100,7100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1420,,1420,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12300,12300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,52100,51900,,,,,250
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,116000,116000,,180,330,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2100,2020,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,13800,13800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8600,8530,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,19600,19600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,10100,10100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,17100,17100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7220,7220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,1450,1400,,50,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,30000,30000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6640,6640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,47100,46700,70,,340,,40
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5800,5800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,570,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2600,2600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,300,,,,,300,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4630,4630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,36300,36300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,14900,14900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,7470,7470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10200,10200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,8070,8070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1200,1190,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,1170,1170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10600,10600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,48200,48200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,13600,13600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,58100,58100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,520,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,3500,3500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,31900,31800,80,,,10,20
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20200,20200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,30600,30600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,49200,49200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17608,"Lodha (Muslim traditions)",1,urd,Urdu,6,Islam,p17608.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,11400,11400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16000,16000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,7270,7170,,90,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,170,,,,170,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,400,400,,,,,
