﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1020,1020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,13800,13800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,5320,5320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5660,3800,,,,,1860
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,10900,10800,,,,,110
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,520,,,,,,520
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,200,40,,,,,170
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1570,1570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1860,1860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,40,,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25500,21500,,,,,4010
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1130,1130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,18800,18800,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1880,1880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1600,1600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,660,,660,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,1390,1390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,45600,45500,60,,,,40
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1720,1720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,31900,31900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,1700,1700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4860,4860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,15900,15900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,7240,7240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,23700,23700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57200,56900,,,,,330
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,134000,134000,,30,360,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,770,,770,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,11000,11000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6820,6760,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,9610,9610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13500,13500,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2280,2280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,16800,16800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,7470,7470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,100000,99800,80,,,10,230
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,350,350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1230,1230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,390,,390,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1040,1040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,56600,56600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,13000,13000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,24700,24700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5970,5970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,9700,9700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,18700,18700,10,,,,10
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2740,2740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,6950,6950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,23300,23300,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1860,1860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,26100,26100,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,17600,17600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20500,20500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,79800,79800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15200,15200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,40,30,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,21700,21700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1390,1390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,310,,310,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,30,10,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,250,,250,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7020,,7020,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,1130,1130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,8210,,8210,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,51800,51500,,,,,310
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,1390,1390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,4030,4030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,11200,11200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35010,Panna,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,10,10,,,,,
