﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,24600,24600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6640,6640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,5600,5500,,,90,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4980,4210,,,,,770
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,330,240,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,490,90,,,,,390
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,170,40,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3440,3440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,770,120,,,,,650
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,320,180,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,420,240,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,370,240,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19400,16200,,,,,3180
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3180,3180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,10500,10500,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2440,2440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1210,,1210,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,3270,3250,,,10,,10
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,3140,3140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,710,,710,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7950,7950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62200,61800,,,,,380
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,116000,114000,,550,1780,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,480,,,,480,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4800,4780,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,16100,16100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1600,1600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,25900,25900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16600,16600,,10,,20,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,,270,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,8200,8200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,7830,7760,10,,50,,10
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,133000,132000,240,,780,10,80
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6700,6700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,69600,69600,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,390,,390,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,780,770,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,14000,14000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1700,,,,,1700,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5460,5460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,28400,28400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,8540,8540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,23700,23700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,11100,11100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,30,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30200,30200,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,4800,4800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,950,950,,,,,
