﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,960,960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,39500,38600,,10,810,30,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1780,1480,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,500,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13100,11500,,,,,1570
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,13900,13900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,170,,170,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1010,1010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,840,840,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,730,730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3300,,3300,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,270000,269000,410,20,800,50,170
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,31100,30900,80,10,100,10,10
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,31100,30900,80,10,100,10,10
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,100,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,71300,70900,120,10,160,20,30
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,600,,600,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,953000,949000,1270,20,2440,60,470
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3880,,3880,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,29200,28800,,,,,400
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,5340,5250,,40,60,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1730,1730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,420,,,,420,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1800,1800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,2400,2400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1470,1470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,700,700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,28000,27900,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,320,,320,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1200,,,,,1200,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,2240,2240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3620,3620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,31100,31100,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,3610,3600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21163,"Korku Muwasi",1,kfq,Korku,5,Hinduism,p21163.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1020,1020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3990,3990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,39600,39600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21331,"Kunbi Dhaneja",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21335,"Kunbi Khaire",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21336,"Kunbi Khedule",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,19100,19100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,70,,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,2680,2670,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2820,2820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,50,,50,,,,
