﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,420,,420,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3300,,3300,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16258,Atari,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21900,21900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,45100,45100,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,11500,11500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,62700,62000,,,590,50,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,3390,3390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12600,6110,,,,,6460
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,300,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,460,50,,,,,420
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,130,40,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,6670,6670,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,890,20,,,,,870
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4210,180,,,,,4030
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1380,190,,,,,1190
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,1420,900,,,,,520
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1470,50,,,,,1420
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,960,110,,,,,850
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,60300,32400,,,,,27900
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,19300,19300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,3090,3090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3320,,3320,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,720,,720,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,14500,14400,20,,30,10,10
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,402000,400000,580,10,740,30,300
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1560,1560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,17300,,17300,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1210,1210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62100,61700,,,,,400
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,70400,68300,,140,1900,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,4160,,4160,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,820,,,,820,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,190,180,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,15400,15400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12200,12100,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,29400,29400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,860,860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8470,8470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,8780,8780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,370,,370,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,29600,29600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1860,,1860,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2540,2530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4740,4740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,15000,15000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40700,40700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,830,,830,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,18600,18600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,530,,,,,530,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,460,460,,,,,
