﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,6080,6080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,400,,400,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20500,20500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,36500,36500,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,34500,34500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,58300,58200,,10,20,40,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,6400,6400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14000,8680,,,,,5310
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,80,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,150,10,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,5100,5100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1990,210,,,,,1780
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1650,210,,,,,1440
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,830,,,,,,830
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,500,80,,,,,420
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,55900,39200,,,,,16700
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,51600,51600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,2040,2040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2530,2530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,170,,170,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,100,,100,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,31400,31200,50,10,80,,30
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,9300,9300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1290,,1290,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2930,2930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,15800,15800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,5740,5740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,100000,99200,,,,,1080
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,104000,104000,,110,650,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,230,,,,230,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,48000,48000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13000,13000,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,24900,24900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7200,7200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,14200,14200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,48600,48600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6410,6410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,560,550,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,13200,13200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60500,60400,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,270,,270,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,6800,6800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,300,,,,,300,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,13500,13500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,16600,16600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1580,1580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,2680,2680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3730,3730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,34800,34800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7760,7750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,63200,63200,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,73100,73000,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,18100,18100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,5310,5230,,80,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,120,,,,120,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,39400,39400,,,,,
