﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,29100,29100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4460,4460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,19100,8420,,,,,10700
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,10800,9840,,,,,950
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,11400,9770,,,,,1610
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,360,120,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,470,70,,,,,400
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,470,240,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4630,470,,,,,4150
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1330,260,,,,,1070
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,710,240,,,,,470
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1480,180,,,,,1300
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1070,240,,,,,830
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,119000,70500,,,,,48100
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,18100,18100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3120,3120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,480,480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,770,,770,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2210,2210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10400,10400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,380,360,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,960,960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1030,,1030,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,145000,129000,,,,,15300
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,58600,58500,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,407000,402000,,810,4830,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,150,,,,,150,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4860,4690,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,460,,,,460,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,100000,100000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13000,12800,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,25800,25800,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,10,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,63100,63100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,39100,39100,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,990,990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,370,,370,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,16300,16300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3910,3910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,24300,24300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,1250,1250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,126000,126000,130,20,430,10,60
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2100,2100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2320,2310,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,450,,450,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4420,4420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2180,,,,,2180,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3460,3460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,146000,146000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,17800,17800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,1400,1400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,9820,9820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,18700,18700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,17500,17500,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,10,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4900,4900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
