﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,3270,2880,,,60,,330
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,49900,46100,50,,710,10,3070
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,980,980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1530,1000,,,,,530
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,180,40,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3870,3200,,,,,680
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3010,3010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,4320,4170,,,10,,140
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,70,60,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,40,30,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,12000,12000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8970,8720,,10,240,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1370,1370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,460,380,,,70,,10
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,19900,19900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2540,2540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,290,290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,690,,690,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1030,1030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,99600,76800,150,,590,,22100
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,8300,6890,,,50,,1370
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,350000,270000,530,10,2070,50,77700
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,4170,3230,,,20,,920
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2030,2030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,5570,5570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17093,Karan,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1200,1200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,960,960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,39300,39100,60,,10,10,210
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,290,290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,120,50,,,50,,10
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3300,3300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3300,3300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,8180,8180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,8900,8900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9250,9250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,35800,35800,,40,,10,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,370,,,,370,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,1080,1070,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,8100,8100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,13476,Mana,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2910,2910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,310,30,,,280,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,27500,27500,,,,,
