﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,29300,29300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,1890,1890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5890,4510,,,,,1380
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1700,,,,,,1700
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,5790,5760,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,2130,,,,,,2130
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,70,,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,200,70,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,60,,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,1040,,,,,,1040
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,30,,,,,,30
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,45200,34100,,,,,11100
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1970,1970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,22100,22100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,220,220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,760,,760,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,28500,28500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,16600,16600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,9010,9010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,6410,6410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,81100,80200,,,,,900
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,14500,14500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,131000,130000,,40,300,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,160,,,,160,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,8420,8420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5500,5400,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,84500,84500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21100,21100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,36600,36600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,18500,18500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1250,1250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,700,640,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2080,2080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,99400,99400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,9800,9800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,9100,9100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,8390,8390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1920,1920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,6850,6850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,18000,18000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,21500,21500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1360,1360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,85500,85500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24900,24900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2700,2700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,25900,25900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,530,,530,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,90,30,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,6900,,6900,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,4390,,4390,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,48900,47200,,,,,1660
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,350,,350,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,15400,15400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20420,"Rajput Parmar",1,hin,Hindi,5,Hinduism,p20420.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,6640,6640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,1010,1010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,7590,,7590,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,2660,2640,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,1250,1250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18022,Saonta,1,hin,Hindi,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18043,Saur,1,hin,Hindi,5,Hinduism,,Y,32600,32400,120,,10,,20
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,2970,,2970,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,14800,,14800,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,7310,7200,,,,,110
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18153,Sonr,1,ory,Odia,5,Hinduism,,N,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,7350,7350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,29200,29200,,,,,
