﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,29100,29100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9010,9010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7830,3910,,,,,3910
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,6170,6050,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,190,50,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1420,240,,,,,1190
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,590,300,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,450,70,,,,,380
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,420,130,,,,,280
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31400,24400,,,,,7020
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,14800,14800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,740,,740,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,6780,6770,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5690,5690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3910,3910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8540,8540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10400,10400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,92000,91500,,,,,480
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,7540,7540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,95000,94600,,20,400,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4150,4070,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,240,,,,240,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9600,9500,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,7210,7210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,700,700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,15700,15700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8400,8400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,7100,7100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,21400,20800,40,,20,,470
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,130000,127000,210,,100,,2870
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3360,3360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,43100,43100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,450,,450,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4230,4230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,350,,,,,350,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,1400,1400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50200,50200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,11400,11400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12100,12100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5540,5540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,5390,5390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,2430,2430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,4510,4510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,58200,58200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,2620,2610,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,6130,6130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1120,1120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,8690,8690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,350,350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,33900,33900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1110,1110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,16100,16100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,4150,4150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9090,9090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,62900,62600,,270,,30,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,180,,,,180,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1850,1850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
