﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,2680,2680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2240,,1860,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,7650,7650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,35400,35400,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4630,4630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,75300,75000,,,200,30,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,3260,3260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5720,4460,,,,,1260
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,330,20,,,,,310
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,90,20,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,490,20,,,,,470
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2350,210,,,,,2140
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1110,440,,,,,680
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,1820,,,,,,1840
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,770,40,,,,,740
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,720,180,,,,,540
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26000,19000,,,,,6990
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,19500,19500,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,3230,3230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,680,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2070,2070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2000,2000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,5110,,4150,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,6290,6290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,6480,6480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2760,2760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,3160,3160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,47700,46900,,,,,780
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,66700,66200,,30,470,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,350,330,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,500,,420,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,160,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,4000,4000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4050,4000,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,120,,100,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,4580,4580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,5730,5730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3540,3540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3380,3380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,30,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2320,2320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,160,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,8500,8500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,90,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,60,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1950,1950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,29900,29900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,310,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,6360,6360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,230,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,340,,,,,230,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
