﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2610,,2610,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9960,9960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6420,3610,,,,,2810
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,250,,,,,,250
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1080,1080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27500,17200,,,,,10300
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,14700,14700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3060,3050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1350,1350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1880,1880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,900,,900,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,19300,19200,30,,,,10
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,9630,9610,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,2990,2990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,390,280,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,81400,81200,120,,20,10,60
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,110,,110,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,3210,3210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,5980,5980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12900,12900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2160,2160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,36000,35600,,10,,,390
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,101000,100000,,230,630,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,740,710,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,7820,7810,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3640,3600,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,1260,1260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,17600,17600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8310,8300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,11300,11300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2070,2060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2100,2100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,21100,20900,,,,,250
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,160,,160,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,350,350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2230,2200,,,,,30
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1050,,,,,1050,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3080,3080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,39300,39300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3900,3900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,110,,,,,110,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1320,1320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5600,5600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,3100,3100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,6050,6050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,29400,29400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,9310,9300,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15000,14900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,46600,46600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8070,8070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,900,810,,90,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1240,1240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5600,5600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,40600,40600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,2530,,2530,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,1730,,1730,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,1390,1390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35007,Guna,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,10,,
