﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,530,,530,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,810,,810,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22900,22900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3130,3130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,410,410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7590,4290,,,,,3300
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,470,120,,,,,360
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1640,210,,,,,1420
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,520,170,,,,,360
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,850,430,,,,,430
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,420,90,,,,,320
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26500,15300,,,,,11200
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2810,2810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,6250,6250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4780,4780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2260,2260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3500,3500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2610,,2610,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,10,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,21800,21700,30,,10,,10
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6570,6570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1350,,1350,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4150,4150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,11400,11400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,60200,59700,,,,,540
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,6510,6510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,124000,124000,,80,280,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1900,1810,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,350,,,,350,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,12700,12700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7770,7700,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,17900,17900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,9200,9200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,24500,24500,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,15700,15700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19800,19800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,490,,490,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,400,,400,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,7550,7550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,156000,155000,440,10,80,20,290
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5300,5300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,40,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,440,440,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,11900,11800,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1190,,,,,1190,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,38300,38300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,6880,6880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,9400,9400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,7450,7450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,1940,1940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,150,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,9700,9700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1760,1760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,2230,2230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,50,40,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,44200,44200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1370,1370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
