﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
10119,Abaga,200,5,100.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10123,Abasakur,2300,5,90.000,28.000,1,0,0,N,1,Christianity,,AON09b,
10124,Abau,11000,5,98.000,24.000,1,0,0,N,1,Christianity,,AON10a,
10128,Abie,1600,5,92.000,17.000,1,0,0,N,1,Christianity,,AON09b,
10139,Abun,12000,5,60.000,13.000,1,0,0,N,1,Christianity,,AON10a,p10139.jpg
10159,Adjora,8200,5,91.000,22.000,1,0,0,N,1,Christianity,,AON09b,
19641,Adzera,56000,5,85.000,15.000,1,0,0,N,1,Christianity,,AON09b,
18930,Aeka,5700,5,86.000,15.000,1,0,0,N,1,Christianity,,AON09b,
10170,Agala,1000,4,40.000,7.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10171,Agarabi,53000,5,98.000,31.000,1,0,0,N,1,Christianity,,AON09b,p10171.jpg
10176,Aghu,4900,5,70.000,11.000,1,0,0,N,1,Christianity,,AON10a,p10176.jpg
10177,Agi,1700,5,90.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10178,Agob,4800,5,96.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10668,Aighon,3600,5,88.000,21.000,1,0,0,N,1,Christianity,,AON09b,p10668.jpg
19094,"Aiklep, Loko",12000,5,99.000,17.000,1,0,0,N,1,Christianity,,AON09b,
10196,Aiku,1400,5,95.000,23.000,1,0,0,N,1,Christianity,,AON09b,
10197,Aikwakai,1200,5,55.000,12.000,1,0,0,N,1,Christianity,,AON10a,p10197.jpg
10203,Aimele,300,2,10.000,1.600,1,0,0,N,4,"Ethnic Religions",,AON09b,
10204,Ainbai,200,5,95.000,19.000,1,0,0,N,1,Christianity,,AON09b,
10206,Aiome,1800,5,90.000,27.000,1,0,0,N,1,Christianity,,AON09b,
10207,Aion,1400,5,90.000,21.000,1,0,0,N,1,Christianity,,AON09b,p10207.jpg
10209,Airoran,4300,5,65.000,12.000,1,0,0,N,1,Christianity,,AON10a,
12478,"Aiso, Kais",3000,5,68.000,12.000,1,0,0,N,1,Christianity,,AON10a,
10217,Ak,100,4,25.000,4.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10226,Akolet,3000,5,91.000,16.000,1,0,0,N,1,Christianity,,AON09b,
10230,Akrukay,500,4,100.000,7.000,1,0,0,N,1,Christianity,,AON09b,
10244,Alamblak,3000,5,90.000,13.000,1,0,0,N,1,Christianity,,AON09b,p10244.jpg
10248,Alatil,500,5,100.000,15.000,1,0,0,N,1,Christianity,,AON09b,
10260,Ama,1300,5,30.000,19.000,1,0,0,N,4,"Ethnic Religions",,AON09b,p10260.jpg
10263,Amaimon,3200,5,92.000,27.000,1,0,0,N,1,Christianity,,AON09b,
10264,Amal,1500,4,40.000,8.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10265,Amanab,8000,5,97.000,24.000,1,0,0,N,1,Christianity,,AON10b,p10265.jpg
10274,Ambai,39000,4,40.000,4.000,1,0,0,N,6,Islam,,AON09e,
10276,"Ambasi, Tain-Daware",2600,5,88.000,30.000,1,0,0,N,1,Christianity,,AON10b,
10280,Amber,1000,4,91.000,4.000,1,0,0,N,1,Christianity,,AON09e,
10281,Amberbaken,30000,4,70.000,5.000,1,0,0,N,1,Christianity,,AON10a,
18978,Ambrak,600,2,30.000,2.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10287,Ambul,2300,5,95.000,23.000,1,0,0,N,1,Christianity,,AON09b,p10287.jpg
10288,Ambulas,69000,5,99.000,26.000,1,0,0,N,1,Christianity,,AON09b,
10290,Amele,15000,5,90.000,24.000,1,0,0,N,1,Christianity,,AON10b,p10290.jpg
10299,Ampale,4900,5,98.000,26.000,1,0,0,N,1,Christianity,,AON09b,
10302,Amto,700,4,25.000,6.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10396,Andai,500,2,15.000,2.000,1,0,0,N,4,"Ethnic Religions",,AON09b,p10396.jpg
10309,Andarum,3200,5,91.000,13.000,1,0,0,N,1,Christianity,,AON09b,
10314,Andra-Hus,1800,5,89.000,14.000,1,0,0,N,1,Christianity,,AON09b,
10316,Anem,1200,5,90.000,12.000,1,0,0,N,1,Christianity,,AON09b,p10316.jpg
10319,Angaataha,3200,5,95.000,26.000,1,0,0,N,1,Christianity,,AON09b,p10319.jpg
15913,"Angal Heneng",87000,5,99.000,26.000,1,0,0,N,1,Christianity,,AON09b,
11673,"Angal, East",36000,5,98.000,21.000,1,0,0,N,1,Christianity,,AON09b,
10321,Angaua,5300,5,87.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10322,Angave,2000,4,40.000,5.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10324,Anggor,3600,5,90.000,25.000,1,0,0,N,1,Christianity,,AON09b,
10333,Angoram,15000,5,85.000,15.000,1,0,0,N,1,Christianity,,AON09b,
10336,Anor,1900,5,86.000,17.000,1,0,0,N,1,Christianity,,AON09b,
10337,Ansus,7600,4,90.000,4.000,1,0,0,N,1,Christianity,,MSY44y,
10356,Anuki,800,5,90.000,25.000,1,0,0,N,1,Christianity,,AON09b,p10356.jpg
10358,Anus,1100,5,90.000,15.000,1,0,0,N,1,Christianity,,MSY44y,
10365,Aomie,3100,5,86.000,27.000,1,0,0,N,1,Christianity,,AON09b,p10365.jpg
10400,Aramba,900,4,35.000,8.000,1,0,0,N,4,"Ethnic Religions",,AON10b,
10401,Aramo,1000,5,45.000,11.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10402,Arandai,1600,4,65.000,6.000,1,0,0,N,1,Christianity,,MSY44y,
20550,"Arapesh, Abu'",4900,3,75.000,2.000,1,0,0,N,1,Christianity,,AON09,
10410,Arawe,7200,5,90.000,23.000,1,0,0,N,1,Christianity,,AON09b,
10412,Arawum,400,5,100.000,24.000,1,0,0,N,1,Christianity,,AON09b,
10418,Aregerek,2000,5,87.000,13.000,1,0,0,N,1,Christianity,,AON09b,
19095,"Ari, Waruna",100,5,83.000,30.000,1,0,0,N,1,Christianity,,AON09b,
10425,Arifama-Miniafia,6800,5,90.000,27.000,1,0,0,N,1,Christianity,,AON09b,
10428,Arinua,5300,5,95.000,16.000,1,0,0,N,1,Christianity,,AON09b,p10428.jpg
10433,Arop-Sissano,2500,5,88.000,13.000,1,0,0,N,1,Christianity,,AON09b,p10433.jpg
10437,Aruek,1300,5,85.000,27.000,1,0,0,N,1,Christianity,,AON09b,
10438,Arufe,900,5,84.000,26.000,1,0,0,N,1,Christianity,,AON09b,p10438.jpg
10440,Aruop,1900,5,83.000,29.000,1,0,0,N,1,Christianity,,AON09b,
10444,As,40,4,44.000,5.000,1,0,0,N,4,"Ethnic Religions",,AON10a,
10446,Asaro,84000,5,99.000,23.000,1,0,0,N,1,Christianity,,AON09b,p10446.jpg
10448,Asat,1500,5,90.000,21.000,1,0,0,N,1,Christianity,,AON09b,
10455,"Asienara, Buruwai",1300,3,65.000,2.000,1,0,0,N,1,Christianity,,AON10a,
10457,"Asmat, Casuarina Coast",14000,4,60.000,4.000,1,0,0,N,1,Christianity,,AON10a,p10457.jpg
10458,"Asmat, Central",16000,4,80.000,8.000,1,0,0,N,1,Christianity,,AON10a,
11390,"Asmat, Citak",14000,4,60.000,4.000,1,0,0,N,1,Christianity,,AON10a,
10459,"Asmat, Northern",1500,4,80.000,3.000,1,0,0,N,1,Christianity,,AON10a,
10460,"Asmat, Yaosakor",3000,4,68.000,4.000,1,0,0,N,1,Christianity,,AON10a,
15882,Ata,4100,5,91.000,16.000,1,0,0,N,1,Christianity,,AON09b,
10473,Atemble,100,5,100.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10484,Aturu,2500,5,95.000,24.000,1,0,0,N,1,Christianity,,AON09b,
10487,Au,16000,5,95.000,17.000,1,0,0,N,1,Christianity,,AON09b,
10489,Aunalei,1000,5,91.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10493,Auye,500,4,60.000,5.000,1,0,0,N,1,Christianity,,AUG05,
10497,Avau,1200,5,95.000,14.000,1,0,0,N,1,Christianity,,AON09b,p10497.jpg
10501,Awa,3700,5,90.000,11.000,1,0,0,N,1,Christianity,,AON09b,p10501.jpg
10503,Awar,2000,5,87.000,21.000,1,0,0,N,1,Christianity,,AON09b,
10504,Awara,2800,5,97.000,24.000,1,0,0,N,1,Christianity,,AON09b,
19291,Awbono,500,4,70.000,10.000,1,0,0,N,1,Christianity,,AON10b,
10505,Awera,200,4,55.000,4.000,1,0,0,N,1,Christianity,,AON09e,
10507,Awin,37000,5,98.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10509,Awiyaana,22000,5,96.000,20.000,1,0,0,N,1,Christianity,,AON09b,p10509.jpg
10512,Awun,700,4,25.000,5.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10513,Awyi,500,4,70.000,4.000,1,0,0,N,1,Christianity,,AON10a,
19495,"Awyu, Jair",3000,4,72.000,6.000,1,0,0,N,1,Christianity,,AON10a,
10514,"Awyu, Nohon",9800,4,65.000,9.000,1,0,0,N,1,Christianity,,AON10a,p10514.jpg
19492,"Awyu, South",12000,4,70.000,4.000,1,0,0,N,1,Christianity,,AON10a,
10516,Ayamaru,96000,1,4.000,1.799,1,1,96000,Y,4,"Ethnic Religions",2,AON10a,p10516.jpg
14328,Ayi,800,5,88.000,25.000,1,0,0,N,1,Christianity,,AON09b,
10543,Baburiwa,700,4,72.000,3.000,1,0,0,N,1,Christianity,,AON10a,
10561,Bagupi,100,5,100.000,21.000,1,0,0,N,1,Christianity,,AON09b,
10562,Bagusa,500,2,12.000,1.000,1,0,0,N,4,"Ethnic Religions",,AON10a,
10563,"Bagwa Zimakani",4000,5,95.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10565,Baham,1800,3,65.000,2.000,1,0,0,N,1,Christianity,,AON10a,
10569,"Bahinemo, Inaru",1300,5,90.000,26.000,1,0,0,N,1,Christianity,,AON09b,p10569.jpg
10575,Baibai,700,4,30.000,5.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10577,Baimak,1200,5,90.000,26.000,1,0,0,N,1,Christianity,,AON09b,
10578,Baining,18000,5,99.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10581,"Baiyer Enga",51000,5,97.000,20.000,1,0,0,N,1,Christianity,,AON09b,
19097,"Bakovi, Bola",23000,5,95.000,14.000,1,0,0,N,1,Christianity,,AON09b,p19097.jpg
10607,Bali-Vitu,24000,5,90.000,12.000,1,0,0,N,1,Christianity,,AON09b,
10610,Baluan-Pam,2800,5,84.000,18.000,1,0,0,N,1,Christianity,,AON09b,
10611,Bam,4100,5,80.000,28.000,1,0,0,N,1,Christianity,,AON09b,
10629,Bamu,13000,5,90.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10635,Banaro,4600,5,90.000,14.000,1,0,0,N,1,Christianity,,AON09b,
10659,Banoni,3600,5,90.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10671,Bapu,8600,4,65.000,5.000,1,0,0,N,1,Christianity,,AON10a,
19518,Barai,1400,5,85.000,28.000,1,0,0,N,1,Christianity,,AON10b,p19518.jpg
10680,Baramu,1700,5,95.000,22.000,1,0,0,N,1,Christianity,,AON09b,p10680.jpg
10695,Barapasi,3600,4,30.000,4.000,1,0,0,N,4,"Ethnic Religions",,AON10a,
10688,Bariai,3300,5,91.000,14.000,1,0,0,N,1,Christianity,,AON09b,
10689,Bariji,900,5,88.000,25.000,1,0,0,N,1,Christianity,,AON09b,
20540,Barikewa,500,5,95.000,18.000,1,0,0,N,1,Christianity,,AON09b,
10690,Barim,1800,5,90.000,28.000,1,0,0,N,1,Christianity,,AON09b,
10693,Barok,6700,5,84.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10696,Baruga,4100,5,90.000,23.000,1,0,0,N,1,Christianity,,AON09b,
10697,Baruya,19000,5,97.000,21.000,1,0,0,N,1,Christianity,,AON09b,p10697.jpg
10708,Baso,400,4,60.000,3.000,1,0,0,N,1,Christianity,,AON10a,
10731,Bau,6200,5,88.000,25.000,1,0,0,N,1,Christianity,,AON09b,
21993,Bauni,2600,5,80.000,15.000,1,0,0,N,1,Christianity,,AON09b,
10739,Bauwaki,900,5,95.000,16.000,1,0,0,N,1,Christianity,,AON09b,
19071,Bauzi,2300,4,60.000,6.000,1,0,0,N,1,Christianity,,AON10a,p19071.jpg
19292,Bayono,300,1,2.000,2.000,1,1,300,Y,4,"Ethnic Religions",1,AON10b,
10748,Beami,14000,5,95.000,27.000,1,0,0,N,1,Christianity,,AON09b,p10748.jpg
10752,Bebeli,3400,5,88.000,15.000,1,0,0,N,1,Christianity,,AON09b,p10752.jpg
10757,Bedoanas,300,4,60.000,5.000,1,0,0,N,1,Christianity,,AON10a,
19096,"Beli, Makarim",4300,5,90.000,14.000,1,0,0,N,1,Christianity,,AON09b,
10781,Bemal,3400,4,20.000,3.000,1,0,0,N,4,"Ethnic Religions",,AON09b,p10781.jpg
10786,Benabena,106000,5,99.000,30.000,1,0,0,N,1,Christianity,,AON09b,p10786.jpg
10798,Bepour,100,5,100.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10809,Berik,1700,4,65.000,3.000,1,0,0,N,1,Christianity,,AON10a,p10809.jpg
10814,Betaf,2100,4,72.000,5.000,1,0,0,N,1,Christianity,,AON10a,
20551,Biage,1700,3,70.000,1.000,1,0,0,N,1,Christianity,,AON09,p20551.jpg
10825,"Biak, Numfor",117000,4,90.000,8.000,1,0,0,N,1,Christianity,,AON09e,
10826,Biaka,1200,5,86.000,23.000,1,0,0,N,1,Christianity,,AON09b,
10827,Biangai,7100,5,90.000,25.000,1,0,0,N,1,Christianity,,AON09b,p10827.jpg
18908,Bibasa,1000,5,90.000,12.000,1,0,0,N,1,Christianity,,AON10b,
10832,Bibling,300,5,100.000,19.000,1,0,0,N,1,Christianity,,AON09b,p10832.jpg
10837,"Big Sepik",15000,5,98.000,25.000,1,0,0,N,1,Christianity,,AON09b,
19537,Biga,300,4,70.000,3.000,1,0,0,N,1,Christianity,,AON10a,
10843,Biksi,400,5,73.000,22.000,1,0,0,N,1,Christianity,,AON10b,
10844,Bilakura,60,5,100.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10846,Bilbil,2300,5,82.000,24.000,1,0,0,N,1,Christianity,,AON09b,
10849,Biliau,2600,5,85.000,25.000,1,0,0,N,1,Christianity,,AON09b,
10851,Bilur,6100,5,95.000,26.000,1,0,0,N,1,Christianity,,AON09b,p10851.jpg
10853,Bimin,4100,5,90.000,26.000,1,0,0,N,1,Christianity,,AON09b,
10855,Binahari,1200,5,83.000,29.000,1,0,0,N,1,Christianity,,AON09b,
10856,Binandere,5200,5,98.000,28.000,1,0,0,N,1,Christianity,,AON09b,
10858,Bine,3100,5,95.000,21.000,1,0,0,N,1,Christianity,,AON09b,p10858.jpg
10866,Binumarien,1400,5,88.000,15.000,1,0,0,N,1,Christianity,,AON09b,p10866.jpg
10871,Biritai,400,3,64.000,2.000,1,0,0,N,1,Christianity,,AON10a,p10871.jpg
10879,"Bisis, Yambiyambi",5800,4,40.000,6.000,1,0,0,N,4,"Ethnic Religions",,AON10b,
10880,Bisorio,500,5,80.000,25.000,1,0,0,N,1,Christianity,,AON09b,
10883,Bitara,700,5,95.000,24.000,1,0,0,N,1,Christianity,,AON09b,
10885,Biwat,5500,5,90.000,13.000,1,0,0,N,1,Christianity,,AON09b,
10887,Biyom,1300,5,80.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10895,"Bo, Po",200,4,15.000,3.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
10904,Bohuai,4500,4,87.000,8.000,1,0,0,N,1,Christianity,,AON09b,
10905,Bohutu,2500,5,88.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10906,Boikin,60000,5,99.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10923,Bom,3700,5,90.000,23.000,1,0,0,N,1,Christianity,,AON09b,p10923.jpg
10932,Bonefa,800,4,70.000,5.000,1,0,0,N,1,Christianity,,AON10a,
19770,Bonerif,200,4,63.000,5.000,1,0,0,N,1,Christianity,,AON10a,
10936,Bonggo,2800,4,90.000,4.000,1,0,0,N,1,Christianity,,AON09e,
10940,Bongos,7100,5,95.000,22.000,1,0,0,N,1,Christianity,,AON10b,
10941,Bongu,1700,5,74.000,22.000,1,0,0,N,1,Christianity,,AON09b,
10944,Bonkiman,400,5,100.000,23.000,1,0,0,N,1,Christianity,,AON09b,
10950,Bosavi,3600,5,80.000,17.000,1,0,0,N,1,Christianity,,AON09b,p10950.jpg
10951,Bosilewa,1300,5,85.000,18.000,1,0,0,N,1,Christianity,,AON09b,
10952,Bosngun,2300,5,86.000,21.000,1,0,0,N,1,Christianity,,AON09b,
10954,Bothar,200,5,75.000,15.000,1,0,0,N,1,Christianity,,AON10a,
21994,Bouni,600,5,85.000,17.000,1,0,0,N,1,Christianity,,AON09b,
10956,Bouye,1700,4,40.000,10.000,1,0,0,N,4,"Ethnic Religions",,AON09b,p10956.jpg
10968,Breri,5100,5,95.000,22.000,1,0,0,N,1,Christianity,,AON09b,
11117,"Buang, Central",21000,5,80.000,27.000,1,0,0,N,1,Christianity,,AON09b,
10978,Budibud,200,5,95.000,20.000,1,0,0,N,1,Christianity,,AON09b,
10989,Buin,51000,5,98.000,15.000,1,0,0,N,1,Christianity,,AON10d,
10995,Bukawa,18000,5,99.000,16.000,1,0,0,N,1,Christianity,,AON09b,p10995.jpg
11000,Bulgebi,200,5,100.000,21.000,1,0,0,N,1,Christianity,,AON09b,
11006,Bulu,1800,5,86.000,16.000,1,0,0,N,1,Christianity,,AON09b,
11011,"Bumbita Arapesh",7900,5,88.000,25.000,1,0,0,N,1,Christianity,,AON09b,
11012,Bun,900,4,40.000,6.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11013,Buna,1400,5,80.000,12.000,1,0,0,N,1,Christianity,,AON09b,
11014,Bunabun,2200,5,90.000,22.000,1,0,0,N,1,Christianity,,AON09b,
11016,Bunama,11000,5,95.000,21.000,1,0,0,N,1,Christianity,,AON09b,
11018,Bungain,6500,5,95.000,16.000,1,0,0,N,1,Christianity,,AON09b,
11025,Burate,200,2,10.000,2.000,1,0,0,N,4,"Ethnic Religions",,AON09e,
11031,Burui,500,5,80.000,21.000,1,0,0,N,1,Christianity,,AON09b,
11032,Burum,18000,5,95.000,21.000,1,0,0,N,1,Christianity,,AON10b,
11038,Busa,500,4,25.000,6.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11057,Bwadji,7900,5,95.000,30.000,1,0,0,N,1,Christianity,,AON09b,
11058,Bwaidoga,9000,5,88.000,20.000,1,0,0,N,1,Christianity,,AON09b,p11058.jpg
11300,Chambri,4500,5,70.000,14.000,1,0,0,N,1,Christianity,,AON09b,p11300.jpg
11307,Changriwa,1200,4,30.000,5.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11320,Chenapian,300,2,15.000,2.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11376,Chuave,54000,5,99.000,20.000,1,0,0,N,1,Christianity,,AON10b,p11376.jpg
11391,"Citak, Tamnin",400,4,68.000,3.000,1,0,0,N,1,Christianity,,AON10a,
11461,Dabe,1600,4,68.000,4.000,1,0,0,N,1,Christianity,,AON10a,
11464,Daga,15000,5,90.000,30.000,1,0,0,N,1,Christianity,,AON09b,
11472,Dahating,2900,5,75.000,18.000,1,0,0,N,1,Christianity,,AON09b,
11480,Damal,19000,4,98.000,8.000,1,0,0,N,1,Christianity,,AON10a,
18750,Dambi,700,5,90.000,26.000,1,0,0,N,1,Christianity,,AON09b,
11483,Dami,8300,5,95.000,26.000,1,0,0,N,1,Christianity,,AON09b,
11487,Danaru,500,5,90.000,20.000,1,0,0,N,1,Christianity,,AON09b,
11489,Dangal,1100,5,90.000,13.000,1,0,0,N,1,Christianity,,AON10b,
11492,"Dani, Lower Grand Valley",20000,5,85.000,15.000,1,0,0,N,1,Christianity,,AON10a,p11492.jpg
11493,"Dani, Mid Grand Valley",77000,4,85.000,8.000,1,0,0,N,1,Christianity,,AON10a,p11493.jpg
11494,"Dani, Upper Grand Valley",28000,4,80.000,7.000,1,0,0,N,1,Christianity,,AON10a,p11494.jpg
11495,"Dani, Western",267000,5,90.000,11.000,1,0,0,N,1,Christianity,,AON10a,p11495.jpg
11500,Dao,400,3,70.000,1.000,1,0,0,N,1,Christianity,,AUG05,p11500.jpg
11501,Daonda,300,5,95.000,19.000,1,0,0,N,1,Christianity,,AON09b,
11506,Daribi,27000,5,99.000,16.000,1,0,0,N,1,Christianity,,AON09b,
11515,Dawawa,6500,5,95.000,29.000,1,0,0,N,1,Christianity,,AON09b,
11520,Dedua,9600,5,98.000,30.000,1,0,0,N,1,Christianity,,AON09b,p11520.jpg
11524,Degenan,1400,5,90.000,22.000,1,0,0,N,1,Christianity,,AON09b,
11530,Dem,1600,4,65.000,5.000,1,0,0,N,1,Christianity,,AON10a,
11531,Demisa,700,4,65.000,6.000,1,0,0,N,1,Christianity,,AON09e,
11532,Demta,1800,4,65.000,3.000,1,0,0,N,1,Christianity,,AON10a,
11534,Dengalu,500,5,85.000,18.000,1,0,0,N,1,Christianity,,AON09b,
18815,"Detribalized, PNG",1509000,5,96.000,32.361,2,0,0,N,1,Christianity,,MPY53,
11549,Dia,3300,5,80.000,13.000,1,0,0,N,1,Christianity,,AON09b,
11561,Dimir,6900,5,95.000,12.000,1,0,0,N,1,Christianity,,AON09b,
11567,Diodio,4300,5,90.000,21.000,1,0,0,N,1,Christianity,,AON09b,p11567.jpg
19293,Diuwe,100,1,0.000,0.000,1,1,100,Y,6,Islam,1,AON10a,
11583,Dobu,21000,5,99.000,18.000,1,0,0,N,1,Christianity,,AON09b,
11585,Doga,400,5,90.000,22.000,1,0,0,N,1,Christianity,,AON09b,
11587,Dogoro,500,5,95.000,25.000,1,0,0,N,1,Christianity,,AON09b,
11596,Dom,24000,5,97.000,12.000,1,0,0,N,1,Christianity,,AON09b,
11602,Domu,1900,5,95.000,28.000,1,0,0,N,1,Christianity,,AON09b,
11603,Domung,5500,5,95.000,26.000,1,0,0,N,1,Christianity,,AON09b,p11603.jpg
11612,Doromu-Koki,2500,4,90.000,9.000,1,0,0,N,1,Christianity,,AON09b,
11613,Dorro,700,5,95.000,19.000,1,0,0,N,1,Christianity,,AON09b,p11613.jpg
11615,Doso,2800,4,25.000,4.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11616,"Dou, Edopi",1700,4,65.000,4.000,1,0,0,N,1,Christianity,,AON10a,
11617,Doura,3200,5,85.000,16.000,1,0,0,N,1,Christianity,,AON09b,p11617.jpg
11624,Duau,9800,5,99.000,22.000,1,0,0,N,1,Christianity,,AON09b,
11627,Dubu,300,3,67.000,2.000,1,0,0,N,1,Christianity,,AON10a,
11628,Duduela,1500,5,90.000,27.000,1,0,0,N,1,Christianity,,AON09b,p11628.jpg
11636,"Duke of York Islander",20000,5,99.000,19.000,1,0,0,N,1,Christianity,,AON09b,p11636.jpg
11641,Dumun,70,5,95.000,23.000,1,0,0,N,1,Christianity,,AON09b,
11642,Duna,29000,5,99.000,15.000,1,0,0,N,1,Christianity,,AON09b,p11642.jpg
11644,Duranmin,300,4,35.000,7.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11647,Duriankere,200,4,70.000,5.000,1,0,0,N,1,Christianity,,AON10a,
11653,"Dusun Witu",6500,4,22.000,6.000,1,0,0,N,4,"Ethnic Religions",,AON10a,
11663,Duvele,1300,4,65.000,4.000,1,0,0,N,1,Christianity,,AON10a,
13937,"Edawapi, Namie",11000,5,95.000,31.000,1,0,0,N,1,Christianity,,AON09b,
11725,Eipomek,4900,4,65.000,5.000,1,0,0,N,1,Christianity,,AON10a,p11725.jpg
11726,Eitiep,900,5,90.000,20.000,1,0,0,N,1,Christianity,,AON09b,
11727,Eivo,3900,4,90.000,10.000,1,0,0,N,1,Christianity,,AON09b,
11729,Ekagi,171000,4,95.000,9.000,1,0,0,N,1,Christianity,,AUG05,p11729.jpg
11739,Elepi,600,5,90.000,19.000,1,0,0,N,1,Christianity,,AON09b,
11742,Elkei,3200,5,80.000,11.000,1,0,0,N,1,Christianity,,AON09b,
11745,Elu,600,5,80.000,17.000,1,0,0,N,1,Christianity,,AON09b,
11752,Emerum,1800,5,90.000,20.000,1,0,0,N,1,Christianity,,AON09b,
11754,Emira,9100,5,99.000,30.000,1,0,0,N,1,Christianity,,AON09b,
11757,Emumu,2600,3,73.000,2.000,1,0,0,N,1,Christianity,,AON10a,
11761,Enga,415000,5,97.000,23.000,1,0,0,N,1,Christianity,,AON09b,p11761.jpg
11147,"Ere, Nane",3600,5,85.000,18.000,1,0,0,N,1,Christianity,,AON09b,
11149,Erima,4000,5,95.000,25.000,1,0,0,N,1,Christianity,,AON09b,p11149.jpg
11161,Etoro,3300,5,75.000,20.000,1,0,0,N,1,Christianity,,AON09b,
11168,Ewage-Notu,38000,5,99.000,30.000,1,0,0,N,1,Christianity,,AON09b,
11177,Faita,100,5,97.000,22.000,1,0,0,N,1,Christianity,,AON09b,
11178,Faiwol,13000,5,97.000,30.000,1,0,0,N,1,Christianity,,AON09b,p11178.jpg
20545,Fanamaket,2100,5,90.000,12.000,1,0,0,N,1,Christianity,,AON09b,
10784,"Fas, Bembi",4400,5,80.000,15.000,1,0,0,N,1,Christianity,,AON10b,
11191,Fasu,3900,5,90.000,30.000,1,0,0,N,1,Christianity,,AON09b,p11191.jpg
11193,Fayu,1600,4,65.000,6.000,1,0,0,N,1,Christianity,,AON10a,
11210,Finungwan,2400,5,90.000,40.000,1,0,0,N,1,Christianity,,AON09b,
11215,Fiwaga,1000,4,40.000,7.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11220,Foi,9500,5,95.000,30.000,1,0,0,N,1,Christianity,,AON09b,p11220.jpg
19682,"Foia Foia",300,2,20.000,1.000,1,0,0,N,4,"Ethnic Religions",,AON09b,
11224,Forak,500,5,90.000,22.000,1,0,0,N,1,Christianity,,AON09b,
11225,"Foran, Kamba",6100,5,90.000,26.000,1,0,0,N,1,Christianity,,AON09b,p11225.jpg
13992,"Fore, North-Central",33000,5,99.000,31.000,1,0,0,N,1,Christianity,,AON09b,
15013,"Fore, South",11000,5,98.000,13.000,1,0,0,N,1,Christianity,,AON09b,
11218,Fuau,400,4,65.000,6.000,1,0,0,N,1,Christianity,,AON10a,p11218.jpg
11782,Fuyuge,25000,5,96.000,12.000,1,0,0,N,1,Christianity,,AON09b,
11789,Gabadi,4000,5,95.000,20.000,1,0,0,N,1,Christianity,,AON09b,p11789.jpg
11796,Gadsup,43000,5,99.000,26.000,1,0,0,N,1,Christianity,,AON09b,p11796.jpg
11800,Gahuku,59000,5,90.000,30.000,1,0,0,N,1,Christianity,,AON09b,p11800.jpg
11802,Gaikunti,2300,5,90.000,21.000,1,0,0,N,1,Christianity,,AON09b,
11803,Gaina,3200,5,90.000,24.000,1,0,0,N,1,Christianity,,AON09b,
11804,Gaktai,6200,5,95.000,12.000,1,0,0,N,1,Christianity,,AON09b,
11805,Gal,600,5,95.000,19.000,1,0,0,N,1,Christianity,,AON09b,
11809,Galeya,4200,5,90.000,21.000,1,0,0,N,1,Christianity,,AON09b,p11809.jpg
11818,Ganglau,900,5,95.000,25.000,1,0,0,N,1,Christianity,,AON09b,
18885,Ganja,7300,5,99.000,18.000,1,0,0,N,1,Christianity,,AON09b,
