﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
16158,"Ad Dharmi",1240000,1,0.337,,1,1,1240000,Y,5,Hinduism,25,CNN25,p16158.jpg
16162,"Adi Andhra",367800,1,0.860,0.324,2,2,367800,Y,5,Hinduism,8,CNN25,p16162.jpg
16164,"Adi Dravida",10237000,1,0.095,,1,1,10237000,Y,5,Hinduism,205,CNN25,p16164.jpg
16166,"Adi Karnataka",3541000,1,0.513,,1,1,3541000,Y,5,Hinduism,71,CNN25,p16166.jpg
19163,"Ager (Hindu traditions)",18300,1,0.000,0.000,2,2,18300,Y,5,Hinduism,2,CNN25,
16193,Ajila,4000,1,0.000,0.000,1,1,4000,Y,5,Hinduism,1,CNN25,
16233,"Aray Mala",5200,1,0.000,0.000,1,1,5200,Y,5,Hinduism,1,CNN25,p16233.jpg
16242,Arunthathiyar,1224000,1,0.000,0.000,1,1,1224000,Y,5,Hinduism,24,CNN25,p16242.jpg
16262,Audhelia,8000,1,0.000,0.000,1,1,8000,Y,5,Hinduism,1,CNN25,p16262.jpg
16267,Ayyanavar,19000,1,2.676,,1,1,19000,Y,5,Hinduism,1,CNN25,p16267.jpg
16274,Badhik,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,p16274.jpg
18327,Bagdi,417000,1,0.000,0.000,1,1,417000,Y,5,Hinduism,8,CNN25,p18327.jpg
16281,"Bagdi (Hindu traditions)",3545000,1,0.097,,2,2,3545000,Y,5,Hinduism,71,CNN25,p16281.jpg
16287,Bagheti,33000,1,0.000,0.000,1,1,33000,Y,5,Hinduism,1,CNN25,
16288,"Bahelia (Hindu traditions)",220200,1,0.000,0.000,2,2,220200,Y,5,Hinduism,5,CNN25,p16288.jpg
16294,Baira,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,p16294.jpg
16298,Bairwa,1181000,1,0.030,,1,1,1181000,Y,5,Hinduism,24,CNN25,p16298.jpg
16301,Bajgar,2000,1,0.000,0.000,1,1,2000,Y,5,Hinduism,1,CNN25,
16302,Bajgi,37000,1,0.000,0.000,1,1,37000,Y,5,Hinduism,1,CNN25,p16302.jpg
16306,Bakuda,16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
16308,"Balahar (Hindu traditions)",6000,1,0.000,0.000,1,1,6000,Y,5,Hinduism,1,CNN25,p16308.jpg
16309,"Balai (Hindu traditions)",2694800,1,0.300,0.113,2,2,2694800,Y,5,Hinduism,55,CNN25,p16309.jpg
16533,Balasantoshi,34000,1,0.000,0.000,1,1,34000,Y,5,Hinduism,1,CNN25,
16357,Banchada,42000,1,0.000,0.000,1,1,42000,Y,5,Hinduism,1,CNN25,
19009,"Bandi (Hindu traditions)",5800,1,0.000,0.000,1,1,5800,Y,5,Hinduism,1,CNN25,
16487,"Bangali (Hindu traditions)",118000,1,0.169,,2,2,118000,Y,5,Hinduism,3,CNN25,p16487.jpg
20019,"Bania Brittal",63000,1,0.000,0.000,1,1,63000,Y,5,Hinduism,1,CNN25,
16320,Banmanus,31000,1,0.000,0.000,1,1,31000,Y,5,Hinduism,1,CNN25,p16320.jpg
16322,Bansi,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,p16322.jpg
16323,"Bansphor (Hindu traditions)",184000,1,0.000,0.000,1,1,184000,Y,5,Hinduism,4,CNN25,p16323.jpg
16324,Bant,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,
16325,Bantar,228000,1,0.042,0.015,2,2,228000,Y,5,Hinduism,4,CNN25,p16325.jpg
16326,Baori,461000,1,0.000,0.000,1,1,461000,Y,5,Hinduism,9,CNN25,p16326.jpg
18770,Barahar,146000,1,0.000,0.000,1,1,146000,Y,5,Hinduism,3,CNN25,
16330,Bargi,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16331,Bargunda,41000,1,0.000,0.000,1,1,41000,Y,5,Hinduism,1,CNN25,p16331.jpg
16335,Bariki,7800,1,0.619,,1,1,7800,Y,5,Hinduism,1,CNN25,
16339,"Barwala (Hindu traditions)",64000,1,0.000,0.000,1,1,64000,Y,5,Hinduism,1,CNN25,p16339.jpg
16528,"Basith (Hindu traditions)",19000,1,0.000,0.000,1,1,19000,Y,5,Hinduism,1,CNN25,
16340,Basor,1101000,1,0.004,,1,1,1101000,Y,5,Hinduism,22,CNN25,p16340.jpg
21100,"Basor Kandra",6400,1,0.375,,1,1,6400,Y,5,Hinduism,1,CNN25,
16530,Bathada,3600,1,0.000,0.000,1,1,3600,Y,5,Hinduism,1,CNN25,
16342,"Batwal (Hindu traditions)",98000,1,0.000,0.000,1,1,98000,Y,5,Hinduism,2,CNN25,p16342.jpg
10736,Bauri,2380000,1,0.331,0.124,2,2,2380000,Y,5,Hinduism,48,CNN25,p10736.jpg
16343,Bauti,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,
16345,Bavuri,1600,1,0.000,0.000,1,1,1600,Y,5,Hinduism,1,CNN25,
16358,Bawa,15500,1,0.000,0.000,2,2,15500,Y,5,Hinduism,2,CNN25,
16346,"Bawaria (Hindu traditions)",198000,1,0.012,0.004,2,2,198000,Y,5,Hinduism,5,CNN25,p16346.jpg
19192,Bedar,12000,1,0.000,0.000,1,1,12000,Y,5,Hinduism,1,CNN25,
21532,"Beldar Laria (Hindu traditions)",62000,1,0.000,0.000,1,1,62000,Y,5,Hinduism,1,CNN25,
16377,Bellara,1800,1,0.000,0.000,1,1,1800,Y,5,Hinduism,1,CNN25,
21587,"Beriya (Hindu traditions)",55000,1,0.000,0.000,1,1,55000,Y,5,Hinduism,1,CNN25,
16422,"Bhand (Hindu traditions)",40000,1,0.000,0.000,1,1,40000,Y,5,Hinduism,1,CNN25,
16427,Bhantu,15000,1,0.183,,1,1,15000,Y,5,Hinduism,1,CNN25,p16427.jpg
16485,Bhanumati,2800,1,0.000,0.000,1,1,2800,Y,5,Hinduism,1,CNN25,
16428,Bhogta,304000,1,0.015,,1,1,304000,Y,5,Hinduism,6,CNN25,p16428.jpg
16426,Bhuinmali,291000,1,0.222,,2,2,291000,Y,5,Hinduism,6,CNN25,p16426.jpg
16452,Bhuiya,1527000,1,0.162,0.061,2,2,1527000,Y,5,Hinduism,31,CNN25,p16452.jpg
21122,"Bhuiya Ghatwar",376500,1,0.227,0.085,2,2,376500,Y,5,Hinduism,8,CNN25,p21122.jpg
16453,Bhuyiar,40000,1,0.000,0.000,1,1,40000,Y,5,Hinduism,1,CNN25,p16453.jpg
16458,Bindla,19000,1,0.000,0.000,1,1,19000,Y,5,Hinduism,1,CNN25,
10912,Bola,3700,1,0.000,0.000,1,1,3700,Y,5,Hinduism,1,CNN25,
16507,Boria,5500,1,0.000,0.000,1,1,5500,Y,5,Hinduism,1,CNN25,
16366,"Budega Jangam",370000,1,0.012,,1,1,370000,Y,5,Hinduism,7,CNN25,p16366.jpg
16548,Byagara,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
16574,Chachati,1800,1,0.000,0.000,1,1,1800,Y,5,Hinduism,1,CNN25,
16563,Chadar,169000,1,0.014,,1,1,169000,Y,5,Hinduism,3,CNN25,p16563.jpg
16600,"Chakkiliyan (Hindu traditions)",1057000,1,0.068,,2,2,1057000,Y,5,Hinduism,22,CNN25,p16600.jpg
16566,Chalvadi,270000,1,0.013,,1,1,270000,Y,5,Hinduism,5,CNN25,p16566.jpg
16561,"Chamar (Hindu traditions)",55325000,1,1.206,,4,4,55325000,Y,5,Hinduism,1107,CNN25,p16561.jpg
16606,Chanal,30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,
16567,Chandala,8400,1,0.000,0.000,1,1,8400,Y,5,Hinduism,1,CNN25,
16556,"Chaudhari, caste",14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,
16643,Chaupal,107000,1,0.111,,1,1,107000,Y,5,Hinduism,2,CNN25,p16643.jpg
16555,"Chenna Dasar",89000,1,0.000,0.000,1,1,89000,Y,5,Hinduism,2,CNN25,p16555.jpg
16584,Cherua,2700,1,0.000,0.000,1,1,2700,Y,5,Hinduism,1,CNN25,
16603,"Cheruman (Hindu traditions)",447000,1,0.000,0.000,1,1,447000,Y,5,Hinduism,9,CNN25,
16592,Chidar,44000,1,0.000,0.000,1,1,44000,Y,5,Hinduism,1,CNN25,
16654,Dahait,67000,1,0.000,0.000,1,1,67000,Y,5,Hinduism,1,CNN25,p16654.jpg
16661,Dakkal,6800,1,0.000,0.000,1,1,6800,Y,5,Hinduism,1,CNN25,p16661.jpg
16668,Dandasi,82000,1,0.850,,1,1,82000,Y,5,Hinduism,2,CNN25,p16668.jpg
16670,Dangashia,5100,1,0.000,0.000,1,1,5100,Y,5,Hinduism,1,CNN25,
16664,Darjee,614900,1,1.209,1.040,3,3,614900,Y,5,Hinduism,13,CNN25,p16664.jpg
16678,"Daule (Hindu traditions)",9900,1,0.000,0.000,1,1,9900,Y,5,Hinduism,1,CNN25,
16685,Deha,39000,1,0.000,0.000,1,1,39000,Y,5,Hinduism,1,CNN25,p16685.jpg
21134,"Devadiga Kalavant",8500,1,0.000,0.000,1,1,8500,Y,5,Hinduism,1,CNN25,
16694,Devendrakulathan,104000,1,0.000,0.000,1,1,104000,Y,5,Hinduism,2,CNN25,p16694.jpg
16695,Dewar,1211000,1,0.058,,1,1,1211000,Y,5,Hinduism,24,CNN25,p16695.jpg
16707,Dhankia,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,
18773,Dhaogri,1900,1,0.000,0.000,1,1,1900,Y,5,Hinduism,1,CNN25,
16713,Dharkar,168100,1,0.000,0.000,2,2,168100,Y,5,Hinduism,4,CNN25,p16713.jpg
16718,Dhiar,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16711,"Dholi (Hindu traditions)",284000,1,0.000,0.000,1,1,284000,Y,5,Hinduism,6,CNN25,p16711.jpg
16712,Dhor,179000,1,0.033,,1,1,179000,Y,5,Hinduism,4,CNN25,p16712.jpg
16727,Doai,14000,1,0.000,0.000,2,2,14000,Y,5,Hinduism,2,CNN25,
16729,Dohor,69000,1,0.000,0.000,1,1,69000,Y,5,Hinduism,1,CNN25,
16736,"Dom (Dombara)",88000,1,0.027,,1,1,88000,Y,5,Hinduism,2,CNN25,
16734,"Dom (Hindu traditions)",2625600,1,0.250,0.094,4,4,2625600,Y,5,Hinduism,55,CNN25,p16734.jpg
21717,"Dom Murdafarash",211000,1,0.011,,1,1,211000,Y,5,Hinduism,4,CNN25,
19035,Domar,30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,p19035.jpg
16756,Ellamalawar,6100,1,0.000,0.000,1,1,6100,Y,5,Hinduism,1,CNN25,
16771,Gagra,1300,1,0.000,0.000,1,1,1300,Y,5,Hinduism,1,CNN25,
19082,Ganda,1517000,1,0.683,,1,1,1517000,Y,5,Hinduism,30,CNN25,p19082.jpg
16809,Gandhila,6500,1,0.000,0.000,1,1,6500,Y,5,Hinduism,1,CNN25,
16787,Gantichore,6000,1,0.000,0.000,1,1,6000,Y,5,Hinduism,1,CNN25,
16922,"Gardi (Hindu traditions)",6300,1,0.000,0.000,1,1,6300,Y,5,Hinduism,1,CNN25,
16794,"Garoda (Hindu traditions)",164000,1,0.043,0.016,2,2,164000,Y,5,Hinduism,4,CNN25,p16794.jpg
16891,Gawaria,106000,1,0.000,0.000,1,1,106000,Y,5,Hinduism,2,CNN25,p16891.jpg
16788,Ghantarghada,8700,1,0.411,,1,1,8700,Y,5,Hinduism,1,CNN25,
16823,"Ghasiya (Hindu traditions)",533400,1,0.383,0.144,2,2,533400,Y,5,Hinduism,12,CNN25,p16823.jpg
16843,Godagali,4200,1,0.000,0.000,1,1,4200,Y,5,Hinduism,1,CNN25,
16844,Godari,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,p16844.jpg
16846,Godda,3100,1,0.000,0.000,1,1,3100,Y,5,Hinduism,1,CNN25,
16849,Godra,4100,1,0.000,0.000,1,1,4100,Y,5,Hinduism,1,CNN25,
16851,Gokha,262000,1,0.291,,1,1,262000,Y,5,Hinduism,5,CNN25,p16851.jpg
16863,"Gosangi (Hindu traditions)",37000,1,0.000,0.000,1,1,37000,Y,5,Hinduism,1,CNN25,p16863.jpg
16873,Gual,1700,1,0.000,0.000,1,1,1700,Y,5,Hinduism,1,CNN25,p16873.jpg
16895,Habura,9100,1,0.000,0.000,1,1,9100,Y,5,Hinduism,1,CNN25,
12027,Hadi,1259600,1,0.476,0.186,3,3,1259600,Y,5,Hinduism,26,CNN25,p12027.jpg
16903,"Halalkhor (Hindu traditions)",13800,1,0.042,0.042,2,2,13800,Y,5,Hinduism,2,CNN25,p16903.jpg
16902,Hali,52000,1,0.000,0.000,1,1,52000,Y,5,Hinduism,1,CNN25,
16934,Halleer,5300,1,0.000,0.000,1,1,5300,Y,5,Hinduism,1,CNN25,
16904,Halsar,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16930,"Hande Jogi",34000,1,0.000,0.000,1,1,34000,Y,5,Hinduism,1,CNN25,p16930.jpg
16912,Hasla,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16921,Hela,63000,1,0.000,0.000,1,1,63000,Y,5,Hinduism,1,CNN25,p16921.jpg
16927,Hira,69000,1,0.069,,1,1,69000,Y,5,Hinduism,1,CNN25,p16927.jpg
16947,Holar,194000,1,0.362,,1,1,194000,Y,5,Hinduism,4,CNN25,p16947.jpg
18775,Holaya,969000,1,0.000,0.000,1,1,969000,Y,5,Hinduism,19,CNN25,p18775.jpg
16920,"Holaya Dasar",16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
16975,Jaggali,13000,1,0.452,,1,1,13000,Y,5,Hinduism,1,CNN25,
16977,Jalkeot,30000,1,0.239,,1,1,30000,Y,5,Hinduism,1,CNN25,p16977.jpg
16980,Jambuvulu,24000,1,0.000,0.000,1,1,24000,Y,5,Hinduism,1,CNN25,
17007,"Jhalo Malo",711000,1,0.078,,2,2,711000,Y,5,Hinduism,14,CNN25,p17007.jpg
17013,Jingar,82000,1,0.000,0.000,1,1,82000,Y,5,Hinduism,2,CNN25,p17013.jpg
17037,Kadaiyar,17000,1,3.285,,1,1,17000,Y,5,Hinduism,1,CNN25,
17016,Kaibartta,1906200,1,0.079,0.030,3,3,1906200,Y,5,Hinduism,39,CNN25,p17016.jpg
21146,"Kaibartta Jalia",800000,1,0.030,,2,2,800000,Y,5,Hinduism,16,CNN25,p21146.jpg
17052,Kalabaz,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,p17052.jpg
17051,Kalbelia,192000,1,0.024,,1,1,192000,Y,5,Hinduism,4,CNN25,p17051.jpg
17056,Kalladi,49000,1,0.000,0.000,1,1,49000,Y,5,Hinduism,1,CNN25,
17065,Kamad,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,p17065.jpg
17076,Kanakkan,305000,1,0.015,,1,1,305000,Y,5,Hinduism,6,CNN25,
17077,Kanda,3100,1,0.000,0.000,1,1,3100,Y,5,Hinduism,1,CNN25,
17219,Kandra,794000,1,0.135,,1,1,794000,Y,5,Hinduism,16,CNN25,
17081,"Kanjar (Hindu traditions)",256900,1,0.051,0.019,3,3,256900,Y,5,Hinduism,7,CNN25,p17081.jpg
17085,Kaora,356900,1,0.724,0.272,2,2,356900,Y,5,Hinduism,8,CNN25,p17085.jpg
17088,Kapariya,31000,1,0.000,0.000,1,1,31000,Y,5,Hinduism,1,CNN25,p17088.jpg
17104,Karenga,50700,1,0.187,0.070,2,2,50700,Y,5,Hinduism,2,CNN25,
17099,Karimpalan,24000,1,0.000,0.000,1,1,24000,Y,5,Hinduism,1,CNN25,
12553,Karua,8800,1,0.000,0.000,1,1,8800,Y,5,Hinduism,1,CNN25,
17107,Karwal,9600,1,0.000,0.000,1,1,9600,Y,5,Hinduism,1,CNN25,p17107.jpg
17112,Katia,262000,1,0.000,0.000,1,1,262000,Y,5,Hinduism,5,CNN25,
17134,"Kela (Hindu traditions)",29000,1,0.000,0.000,1,1,29000,Y,5,Hinduism,1,CNN25,
17143,Khadala,144500,1,0.664,0.250,2,2,144500,Y,5,Hinduism,4,CNN25,
17151,"Khangar (Hindu traditions)",405000,1,0.000,0.000,1,1,405000,Y,5,Hinduism,8,CNN25,p17151.jpg
17182,Kharot,1900,1,0.000,0.000,1,1,1900,Y,5,Hinduism,1,CNN25,
17301,"Khatik (Hindu traditions)",2708800,1,0.001,0.000,2,2,2708800,Y,5,Hinduism,55,CNN25,p17301.jpg
17247,"Koli (Hindu traditions)",2969700,1,0.093,0.025,4,4,2969700,Y,5,Hinduism,62,CNN25,p17247.jpg
21329,"Koli Son",2200,1,0.550,,1,1,2200,Y,5,Hinduism,1,CNN25,
17248,Koliyan,10000,1,3.930,,1,1,10000,Y,5,Hinduism,1,CNN25,
17252,Kolupulvandlu,2700,1,0.000,0.000,1,1,2700,Y,5,Hinduism,1,CNN25,p17252.jpg
12771,Konai,159200,1,0.007,0.002,2,2,159200,Y,5,Hinduism,4,CNN25,
17259,Konwar,5300,1,0.000,0.000,1,1,5300,Y,5,Hinduism,1,CNN25,
17262,Kootan,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
17264,"Koracha, caste",93000,1,0.005,,1,1,93000,Y,5,Hinduism,2,CNN25,p17264.jpg
17270,Korama,139000,1,0.002,,1,1,139000,Y,5,Hinduism,3,CNN25,p17270.jpg
21483,"Korama Kunchi",61000,1,0.000,0.000,1,1,61000,Y,5,Hinduism,1,CNN25,
17263,Kori,3117000,1,0.123,0.046,3,3,3117000,Y,5,Hinduism,64,CNN25,p17263.jpg
17268,Koria,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
17277,Kotal,32000,1,0.000,0.000,1,1,32000,Y,5,Hinduism,1,CNN25,
17307,Kuchbandia,39000,1,0.000,0.000,1,1,39000,Y,5,Hinduism,1,CNN25,
17310,Kudumban,38000,2,6.277,,1,0,0,N,5,Hinduism,,CNN25,p17310.jpg
17332,Kurariar,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
17341,"Kuravan (Hindu traditions)",514200,1,0.020,0.007,2,2,514200,Y,5,Hinduism,11,CNN25,p17341.jpg
17337,Kurunga,5900,1,0.000,0.000,1,1,5900,Y,5,Hinduism,1,CNN25,
17371,Lingader,6400,1,0.000,0.000,1,1,6400,Y,5,Hinduism,1,CNN25,
13089,Loi,103000,1,0.045,,1,1,103000,Y,5,Hinduism,2,CNN25,
21601,"Madari (Hindu traditions)",311000,1,0.000,0.000,1,1,311000,Y,5,Hinduism,6,CNN25,
17601,"Madasi Kuruva",11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,p17601.jpg
17398,Madgi,69000,1,0.520,,1,1,69000,Y,5,Hinduism,1,CNN25,
17405,"Mahar (Buddhist traditions)",11400900,1,0.130,0.049,2,2,11400900,Y,2,Buddhism,229,CNN25,p17405.jpg
17406,Mahuria,8100,1,0.000,0.000,1,1,8100,Y,5,Hinduism,1,CNN25,
17410,Mahyavanshi,2018000,1,0.500,0.188,2,2,2018000,Y,5,Hinduism,41,CNN25,p17410.jpg
17413,Maila,3100,1,0.000,0.000,1,1,3100,Y,5,Hinduism,1,CNN25,
17515,"Mala Dasari",37000,1,0.000,0.000,1,1,37000,Y,5,Hinduism,1,CNN25,p17515.jpg
17605,"Mala Dasu",15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,p17605.jpg
17569,"Mala Jangam",14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,p17569.jpg
17674,"Mala Sale",161000,1,0.000,0.000,1,1,161000,Y,5,Hinduism,3,CNN25,p17674.jpg
17537,"Mang Garudi",92000,1,0.000,0.000,1,1,92000,Y,5,Hinduism,2,CNN25,p17537.jpg
17635,Mangali,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
17636,"Mannan, caste",334000,1,0.043,,1,1,334000,Y,5,Hinduism,7,CNN25,p17636.jpg
17449,Manne,52000,1,0.000,0.000,1,1,52000,Y,5,Hinduism,1,CNN25,
18182,"Masan Jogi",38000,1,0.015,,1,1,38000,Y,5,Hinduism,1,CNN25,p18182.jpg
17461,Masthi,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
17463,"Matang (Hindu traditions)",3102800,1,0.150,0.056,2,2,3102800,Y,5,Hinduism,63,CNN25,p17463.jpg
17465,Matangi,4400,1,0.000,0.000,1,1,4400,Y,5,Hinduism,1,CNN25,
17475,"Mazhabi (Hindu traditions)",69000,1,0.603,,1,1,69000,Y,5,Hinduism,1,CNN25,p17475.jpg
17527,"Meghwal (Hindu traditions)",5149000,1,0.018,,2,2,5149000,Y,5,Hinduism,103,CNN25,p17527.jpg
17528,Mer,96000,1,0.000,0.000,1,1,96000,Y,5,Hinduism,2,CNN25,p17528.jpg
21770,Mirgan,2600,1,0.000,0.000,1,1,2600,Y,5,Hinduism,1,CNN25,
17474,"Mitha Ayyalvar",4100,1,0.000,0.000,1,1,4100,Y,5,Hinduism,1,CNN25,p17474.jpg
17640,Moger,131000,1,0.000,0.000,1,1,131000,Y,5,Hinduism,3,CNN25,p17640.jpg
21205,"Moger Moyon",16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
17541,Moghia,63000,1,0.000,0.000,1,1,63000,Y,5,Hinduism,1,CNN25,p17541.jpg
17700,Mukri,17000,1,0.000,0.000,1,1,17000,Y,5,Hinduism,1,CNN25,
17704,Mundala,34000,1,0.000,0.000,1,1,34000,Y,5,Hinduism,1,CNN25,
17711,"Musahar (Hindu traditions)",4038000,1,0.288,0.288,3,3,4038000,Y,5,Hinduism,82,CNN25,p17711.jpg
17736,Nadia,65000,1,0.000,0.000,1,1,65000,Y,5,Hinduism,1,CNN25,p17736.jpg
17755,Nalakeyava,7500,1,0.000,0.000,1,1,7500,Y,5,Hinduism,1,CNN25,
17754,Nalkadaya,3400,1,0.000,0.000,1,1,3400,Y,5,Hinduism,1,CNN25,
17770,Naribut,3400,1,0.000,0.000,1,1,3400,Y,5,Hinduism,1,CNN25,
17763,"Nat (Hindu traditions)",622600,1,0.008,0.004,3,3,622600,Y,5,Hinduism,14,CNN25,p17763.jpg
18791,Padannan,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
17809,Pagadai,9900,1,0.000,0.000,1,1,9900,Y,5,Hinduism,1,CNN25,
17819,Pale,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
17821,Paliya,250000,1,0.000,0.000,2,2,250000,Y,5,Hinduism,5,CNN25,p17821.jpg
17886,"Pallan (Hindu traditions)",2997000,1,0.184,0.069,2,2,2997000,Y,5,Hinduism,60,CNN25,p17886.jpg
17820,Palluvan,8000,1,0.000,0.000,1,1,8000,Y,5,Hinduism,1,CNN25,
17822,Pambada,4800,1,0.000,0.000,1,1,4800,Y,5,Hinduism,1,CNN25,
17823,Pamidi,3400,1,0.000,0.000,1,1,3400,Y,5,Hinduism,1,CNN25,
17840,Pan,1629400,1,0.392,0.147,2,2,1629400,Y,5,Hinduism,34,CNN25,p17840.jpg
17826,Panchama,3600,1,0.000,0.000,1,1,3600,Y,5,Hinduism,1,CNN25,p17826.jpg
17835,Panka,47000,1,0.000,0.000,1,1,47000,Y,5,Hinduism,1,CNN25,p17835.jpg
17838,Pannadi,8600,1,0.000,0.000,1,1,8600,Y,5,Hinduism,1,CNN25,p17838.jpg
17839,Panniandi,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
17841,Pantanti,45000,1,0.000,0.000,1,1,45000,Y,5,Hinduism,1,CNN25,
17843,Pap,13000,1,1.172,,1,1,13000,Y,5,Hinduism,1,CNN25,
17844,"Paraiyan (Hindu traditions)",2738000,1,0.177,0.066,2,2,2738000,Y,5,Hinduism,55,CNN25,p17844.jpg
17846,"Paravan (Hindu traditions)",106900,1,0.111,0.042,2,2,106900,Y,5,Hinduism,3,CNN25,p17846.jpg
17863,Pathiyan,22000,1,0.000,0.000,1,1,22000,Y,5,Hinduism,1,CNN25,p17863.jpg
17853,Patial,55400,1,0.085,0.032,2,2,55400,Y,5,Hinduism,2,CNN25,p17853.jpg
17856,"Patni (Hindu traditions)",415000,1,0.017,0.006,2,2,415000,Y,5,Hinduism,8,CNN25,p17856.jpg
17866,"Perna (Hindu traditions)",4600,1,0.000,0.000,1,1,4600,Y,5,Hinduism,1,CNN25,
17867,Perumannan,106000,1,0.000,0.000,1,1,106000,Y,5,Hinduism,2,CNN25,
17871,"Pherera (Hindu traditions)",2300,1,0.000,0.000,1,1,2300,Y,5,Hinduism,1,CNN25,p17871.jpg
17896,Poundra,3607000,1,0.353,0.133,2,2,3607000,Y,5,Hinduism,73,CNN25,p17896.jpg
21218,"Pulaya Vettuvan",1300,1,1.826,,1,1,1300,Y,5,Hinduism,1,CNN25,
17911,Pulayan,1115700,1,0.050,0.007,2,1,1111000,Y,5,Hinduism,22,CNN25,p17911.jpg
21219,"Pulayan Thanda",150000,1,0.000,0.000,1,1,150000,Y,5,Hinduism,3,CNN25,
17915,"Puthirai Vannan",36000,1,0.354,,1,1,36000,Y,5,Hinduism,1,CNN25,p17915.jpg
17934,Rajwar,739000,1,0.155,0.058,2,2,739000,Y,5,Hinduism,16,CNN25,p17934.jpg
21223,"Rajwar Nagbansi",35000,1,0.000,0.000,1,1,35000,Y,5,Hinduism,1,CNN25,
21224,"Rajwar Rajbhar",36000,1,0.000,0.000,1,1,36000,Y,5,Hinduism,1,CNN25,p21224.jpg
17942,Raneyar,4400,1,0.000,0.000,1,1,4400,Y,5,Hinduism,1,CNN25,
17946,Ratal,4200,1,0.000,0.000,1,1,4200,Y,5,Hinduism,1,CNN25,
17962,Relli,176000,1,0.953,,1,1,176000,Y,5,Hinduism,4,CNN25,p17962.jpg
17990,Sabar,4600,1,0.000,0.000,1,1,4600,Y,5,Hinduism,1,CNN25,
18006,Salvi,111000,1,0.128,,1,1,111000,Y,5,Hinduism,2,CNN25,p18006.jpg
18008,Samagara,107000,1,0.000,0.000,1,1,107000,Y,5,Hinduism,2,CNN25,p18008.jpg
18009,Samasi,1800,1,0.000,0.000,1,1,1800,Y,5,Hinduism,1,CNN25,
18007,Samban,26500,1,1.394,,2,1,25000,Y,5,Hinduism,1,CNN25,p18007.jpg
18013,Sanei,1400,1,0.000,0.000,1,1,1400,Y,5,Hinduism,1,CNN25,
18016,"Sanhai (Hindu traditions)",4000,1,0.000,0.000,1,1,4000,Y,5,Hinduism,1,CNN25,
18017,Sanhal,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
18019,"Sansi (Hindu traditions)",268400,1,0.044,0.016,2,2,268400,Y,5,Hinduism,6,CNN25,p18019.jpg
21229,"Sansi Kapadia",6700,1,0.000,0.000,1,1,6700,Y,5,Hinduism,1,CNN25,
18020,Sansoi,2600,1,0.000,0.000,1,1,2600,Y,5,Hinduism,1,CNN25,
18021,"Santia (Hindu traditions)",15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
18033,Sargara,174000,1,0.000,0.000,1,1,174000,Y,5,Hinduism,3,CNN25,p18033.jpg
