﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
10122,Abanyom,35000,5,92.000,12.000,1,0,0,N,1,Christianity,,NAB56b,p10122.jpg
10133,Abong,2200,4,60.000,7.000,1,0,0,N,1,Christianity,,NAB56b,p10133.jpg
10137,Abua,53000,5,86.000,11.000,1,0,0,N,1,Christianity,,NAB56b,
10148,Achipawa,21000,4,20.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
10152,Acipanci,44000,4,25.000,5.154,1,0,0,N,6,Islam,,NAB56b,
12404,Adara,414000,4,55.000,7.500,1,0,0,N,1,Christianity,,NAB56b,p12404.jpg
12328,"Afizere, Izere",104000,5,32.000,18.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p12328.jpg
10172,Agatu,187000,4,56.000,8.000,1,0,0,N,1,Christianity,,NAB59z,p10172.jpg
10179,Agoi,25000,5,90.000,13.000,1,0,0,N,1,Christianity,,NAB56b,
10188,Agwagwune,44000,5,93.000,11.000,1,0,0,N,1,Christianity,,NAB56b,
10191,Ahan,600,4,6.000,3.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p10191.jpg
10220,Ake,4100,4,45.000,6.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p10220.jpg
10229,Akpet-Ehom,22000,4,75.000,10.000,1,0,0,N,1,Christianity,,NAB56b,
20752,Akuku,,4,,,1,0,,N,1,Christianity,,NAB56,
10232,Akum,3600,4,61.460,7.190,2,0,0,N,1,Christianity,,NAB56b,p10232.jpg
15935,Akweya,52000,5,90.000,15.000,1,0,0,N,1,Christianity,,NAB56b,p15935.jpg
10241,Alago,109000,4,35.000,8.000,1,0,0,N,4,"Ethnic Religions",,NAB59z,
10251,Alege,20000,4,70.000,8.000,1,0,0,N,1,Christianity,,NAB56b,
10266,"Amap, Amo",23000,4,20.000,5.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p10266.jpg
10279,Ambele,10000,4,69.000,6.000,1,0,0,N,1,Christianity,,NAB56b,
10283,Ambo,3200,4,14.000,7.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,
10305,Anaang,3104000,5,99.000,48.611,1,0,0,N,1,Christianity,,NAB56b,
19304,Anca,500,2,12.500,0.050,1,0,0,N,4,"Ethnic Religions",,NAB56b,
21988,Aninka,500,5,65.000,14.000,1,0,0,N,1,Christianity,,NAB56b,
10439,Arum-Chessu,10000,4,55.000,3.076,1,0,0,N,1,Christianity,,NAB56b,
19551,Ashe,53000,5,75.000,60.000,1,0,0,N,1,Christianity,,NAB56b,
11357,Ashingini,172000,5,35.000,15.000,1,0,0,N,6,Islam,,NAB56b,
10474,Aten,70000,5,90.000,18.000,1,0,0,N,1,Christianity,,NAB56b,
12565,Atyab,274000,4,84.000,10.000,1,0,0,N,1,Christianity,,NAB56b,p12565.jpg
15591,"Auna-Agaraiwa Kambari",175000,4,7.000,3.000,1,0,0,N,6,Islam,,NAB56b,
15595,"Avadi, Tsivadi",179000,4,18.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p15595.jpg
10518,Ayere,6500,4,30.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p10518.jpg
10525,Ayu,1300,4,8.000,4.000,1,0,0,N,4,"Ethnic Religions",,NAB56b,p10525.jpg
10532,Baan,11000,4,65.000,5.000,1,0,0,N,1,Christianity,,NAB56b,
10533,Baangi,32000,1,1.000,1.000,1,1,32000,Y,6,Islam,1,NAB56b,p10533.jpg
10547,Bada,63000,4,50.000,5.000,1,0,0,N,1,Christianity,,NAB56b,
