﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
20054,"Adibasi Janajati",1300,1,0.000,0.000,1,1,1300,Y,5,Hinduism,1,CNN25,p20054.jpg
16172,Agamudaiyan,267400,1,0.963,,2,1,258000,Y,5,Hinduism,5,CNN25,p16172.jpg
21311,"Agamudaiyan Mukkulattar",2500,1,0.000,0.000,1,1,2500,Y,5,Hinduism,1,CNN25,
21312,"Agamudaiyan Nattaman",790900,1,0.356,,2,1,782000,Y,5,Hinduism,16,CNN25,
21313,"Agamudaiyan Udayar",10000,2,17.960,,1,0,0,N,5,Hinduism,,CNN25,
16176,Agaru,1900,1,0.000,0.000,1,1,1900,Y,5,Hinduism,1,CNN25,
16178,Aghori,82000,1,0.000,0.000,1,1,82000,Y,5,Hinduism,2,CNN25,p16178.jpg
16180,Agri,519000,1,0.000,0.000,1,1,519000,Y,5,Hinduism,10,CNN25,p16180.jpg
16182,Aguri,620600,1,0.108,0.041,2,2,620600,Y,5,Hinduism,13,CNN25,p16182.jpg
16184,Ahar,1721400,1,0.000,0.000,2,2,1721400,Y,5,Hinduism,35,CNN25,p16184.jpg
16186,Aheria,199000,1,0.000,0.000,1,1,199000,Y,5,Hinduism,4,CNN25,p16186.jpg
16192,Aiyanavar,6400,1,3.867,,1,1,6400,Y,5,Hinduism,1,CNN25,
16194,Ajna,49000,1,0.000,0.000,1,1,49000,Y,5,Hinduism,1,CNN25,
16200,Alavan,9300,1,0.000,0.000,1,1,9300,Y,5,Hinduism,1,CNN25,p16200.jpg
16201,Alia,67000,1,0.000,0.000,1,1,67000,Y,5,Hinduism,1,CNN25,
16206,Amat,324500,1,0.000,0.000,2,2,324500,Y,5,Hinduism,7,CNN25,p16206.jpg
16207,Ambalavasi,204000,1,1.485,,2,1,188000,Y,5,Hinduism,4,CNN25,p16207.jpg
21084,"Ambalavasi Kambalattu",3400,1,1.398,,1,1,3400,Y,5,Hinduism,1,CNN25,
21085,"Ambalavasi Tottiyan Naicker",13000,1,0.812,,1,1,13000,Y,5,Hinduism,1,CNN25,
21386,Ambattan,16000,2,14.489,,1,0,0,N,5,Hinduism,,CNN25,
16208,"Ambattan (Hindu traditions)",214000,1,0.083,,1,1,214000,Y,5,Hinduism,4,CNN25,p16208.jpg
16197,"Amma Kodaga",2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,p16197.jpg
16217,Anduran,2900,1,0.000,0.000,1,1,2900,Y,5,Hinduism,1,CNN25,
16238,Angarok,8000,1,0.000,0.000,1,1,8000,Y,5,Hinduism,1,CNN25,
16214,Anuppan,1300,1,0.000,0.000,1,1,1300,Y,5,Hinduism,1,CNN25,
16226,Apapanthi,33000,1,0.000,0.000,1,1,33000,Y,5,Hinduism,1,CNN25,p16226.jpg
16951,"Arain (Hindu traditions)",330000,1,0.003,,1,1,330000,Y,5,Hinduism,7,CNN25,p16951.jpg
16229,Arakh,707000,1,0.000,0.000,1,1,707000,Y,5,Hinduism,14,CNN25,p16229.jpg
16231,Arasar,20000,1,3.558,,1,1,20000,Y,5,Hinduism,1,CNN25,
16227,Arasu,56000,1,0.000,0.000,1,1,56000,Y,5,Hinduism,1,CNN25,p16227.jpg
16250,Arayan,241000,1,0.898,,1,1,241000,Y,5,Hinduism,5,CNN25,
16239,"Arora (Hindu traditions)",4861700,1,0.000,0.000,3,3,4861700,Y,5,Hinduism,99,CNN25,p16239.jpg
16243,Aruva,28000,1,0.000,0.000,1,1,28000,Y,5,Hinduism,1,CNN25,
16245,"Arwa Mala",113000,1,0.000,0.000,1,1,113000,Y,5,Hinduism,2,CNN25,p16245.jpg
16251,Asari,7800,1,0.000,0.000,1,1,7800,Y,5,Hinduism,1,CNN25,
10476,"Ath Pahariya",6900,1,0.000,0.000,1,1,6900,Y,5,Hinduism,1,CNN25,p10476.jpg
16266,Ayyarakam,2600,1,0.000,0.000,1,1,2600,Y,5,Hinduism,1,CNN25,p16266.jpg
16270,Babria,30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,
16271,Bachhada,23000,1,0.000,0.000,1,1,23000,Y,5,Hinduism,1,CNN25,
16272,Badaga,260000,1,0.292,,1,1,260000,Y,5,Hinduism,5,CNN25,p16272.jpg
16275,Badaik,132000,1,0.000,0.000,1,1,132000,Y,5,Hinduism,3,CNN25,
16273,"Badhi (Hindu traditions)",141000,1,0.000,0.000,2,2,141000,Y,5,Hinduism,3,CNN25,
16278,Badwa,3200,1,0.000,0.000,1,1,3200,Y,5,Hinduism,1,CNN25,
16282,Baggilu,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16283,"Baghban (Hindu traditions)",729000,1,0.000,0.000,1,1,729000,Y,5,Hinduism,15,CNN25,p16283.jpg
20739,Bahing,3300,1,0.000,0.000,1,1,3300,Y,5,Hinduism,1,CNN25,p20739.jpg
20279,"Bahna (Hindu traditions)",999000,1,0.009,0.003,2,2,999000,Y,5,Hinduism,21,CNN25,p20279.jpg
16292,Bahrupi,5600,1,0.210,,1,1,5600,Y,5,Hinduism,1,CNN25,
16295,"Baidya (Hindu traditions)",483000,1,0.242,,2,2,483000,Y,5,Hinduism,10,CNN25,p16295.jpg
16297,"Bairagi (Hindu traditions)",4768000,1,0.002,0.002,4,4,4768000,Y,5,Hinduism,96,CNN25,p16297.jpg
16299,Baiswar,103000,1,0.000,0.000,1,1,103000,Y,5,Hinduism,2,CNN25,p16299.jpg
16300,Baiti,59500,1,0.000,0.000,2,2,59500,Y,5,Hinduism,2,CNN25,p16300.jpg
16475,Bajania,35000,1,0.000,0.000,1,1,35000,Y,5,Hinduism,1,CNN25,
21586,Bakad,7100,1,0.000,0.000,1,1,7100,Y,5,Hinduism,1,CNN25,
16304,Bakati,3000,1,0.000,0.000,1,1,3000,Y,5,Hinduism,1,CNN25,
16307,Balagai,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16312,"Balija (Hindu traditions)",1789000,1,0.012,,1,1,1789000,Y,5,Hinduism,36,CNN25,p16312.jpg
21089,"Balija Bogam",90000,1,0.000,0.000,1,1,90000,Y,5,Hinduism,2,CNN25,
21090,"Balija Bolla",87000,1,0.027,,1,1,87000,Y,5,Hinduism,2,CNN25,
21091,"Balija Dasari",62000,1,0.000,0.000,1,1,62000,Y,5,Hinduism,1,CNN25,
21092,"Balija Gopanthi",9300,1,0.000,0.000,1,1,9300,Y,5,Hinduism,1,CNN25,
21093,"Balija Jakkula",48000,1,0.000,0.000,1,1,48000,Y,5,Hinduism,1,CNN25,
21094,"Balija Musugu",27000,1,0.000,0.000,1,1,27000,Y,5,Hinduism,1,CNN25,
16473,Banijiga,893000,1,0.116,,1,1,893000,Y,5,Hinduism,18,CNN25,p16473.jpg
19066,Banka,32000,1,0.000,0.000,1,1,32000,Y,5,Hinduism,1,CNN25,
20740,Bantawa,5200,1,0.000,0.000,1,1,5200,Y,5,Hinduism,1,CNN25,p20740.jpg
16327,"Barad (Hindu traditions)",16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
10687,Baramu,9200,1,0.253,,1,1,9200,Y,5,Hinduism,1,CNN25,p10687.jpg
16329,Bardai,7500,1,0.000,0.000,1,1,7500,Y,5,Hinduism,1,CNN25,
19275,Baret,1100,1,0.000,0.000,1,1,1100,Y,5,Hinduism,1,CNN25,
16334,"Bari (Hindu traditions)",760000,1,0.007,0.002,2,2,760000,Y,5,Hinduism,16,CNN25,p16334.jpg
16523,"Baria (Hindu traditions)",312800,1,0.000,0.000,2,2,312800,Y,5,Hinduism,7,CNN25,p16523.jpg
21101,"Basor Vanjha",4300,1,0.000,0.000,1,1,4300,Y,5,Hinduism,1,CNN25,
16529,Basushabar,2300,1,0.000,0.000,1,1,2300,Y,5,Hinduism,1,CNN25,
16351,"Bazigar (Hindu traditions)",389000,1,0.000,0.000,1,1,389000,Y,5,Hinduism,8,CNN25,p16351.jpg
16365,"Bedar (Hindu traditions)",2425000,1,0.000,0.000,2,2,2425000,Y,5,Hinduism,49,CNN25,p16365.jpg
21102,"Bedar Bile",132000,1,0.000,0.000,1,1,132000,Y,5,Hinduism,3,CNN25,
21103,"Bedar Kakamundi",118000,1,0.000,0.000,1,1,118000,Y,5,Hinduism,2,CNN25,
21104,"Bedar Kare",127000,1,0.000,0.000,1,1,127000,Y,5,Hinduism,3,CNN25,
21105,"Bedar Myasa",72000,1,0.000,0.000,1,1,72000,Y,5,Hinduism,1,CNN25,
21106,"Bedar Naik Makkalu",129000,1,0.000,0.000,1,1,129000,Y,5,Hinduism,3,CNN25,
16372,Belama,28000,1,0.000,0.000,1,1,28000,Y,5,Hinduism,1,CNN25,
16375,"Beldar (Hindu traditions)",2009400,1,0.000,0.000,3,3,2009400,Y,5,Hinduism,42,CNN25,p16375.jpg
21107,"Beldar Kannada Balija Naicker",6000,1,0.000,0.000,1,1,6000,Y,5,Hinduism,1,CNN25,
21108,"Beldar Katani Uppara",20000,1,0.000,0.000,1,1,20000,Y,5,Hinduism,1,CNN25,
21109,"Beldar Lonari (Hindu traditions)",67000,1,0.000,0.000,1,1,67000,Y,5,Hinduism,1,CNN25,
21112,"Beldar Mith Gauda",1600,1,0.000,0.000,1,1,1600,Y,5,Hinduism,1,CNN25,
21113,"Beldar Narmada Uppara",24000,1,0.000,0.000,1,1,24000,Y,5,Hinduism,1,CNN25,
21114,"Beldar Sunkar",28000,1,0.000,0.000,1,1,28000,Y,5,Hinduism,1,CNN25,
21115,"Beldar Toreya",2000,1,0.000,0.000,1,1,2000,Y,5,Hinduism,1,CNN25,
21116,"Beldar Urindavan",1200,1,0.000,0.000,1,1,1200,Y,5,Hinduism,1,CNN25,
16384,"Besya (Hindu traditions)",5500,1,0.000,0.000,2,2,5500,Y,5,Hinduism,2,CNN25,
16396,"Bhabra (Hindu traditions)",47000,1,0.000,0.000,1,1,47000,Y,5,Hinduism,1,CNN25,
16398,Bhadayi,4700,1,0.000,0.000,1,1,4700,Y,5,Hinduism,1,CNN25,
16402,Bhakat,3500,1,0.000,0.000,1,1,3500,Y,5,Hinduism,1,CNN25,
16480,Bhalla,4700,1,0.000,0.000,1,1,4700,Y,5,Hinduism,1,CNN25,
16403,Bhampta,53000,1,0.000,0.000,1,1,53000,Y,5,Hinduism,1,CNN25,p16403.jpg
16404,Bhandari,766000,1,0.013,,1,1,766000,Y,5,Hinduism,15,CNN25,p16404.jpg
16525,Bhansala,337700,1,0.000,0.000,2,2,337700,Y,5,Hinduism,8,CNN25,
16405,Bhar,2392400,1,0.000,0.000,3,3,2392400,Y,5,Hinduism,50,CNN25,p16405.jpg
16444,"Bharathar (Hindu traditions)",15400,1,0.000,0.000,2,2,15400,Y,5,Hinduism,2,CNN25,p16444.jpg
16412,"Bharbhunja (Hindu traditions)",1438000,1,0.000,0.000,1,1,1438000,Y,5,Hinduism,29,CNN25,p16412.jpg
16439,Bharewa,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
16440,Bhaskar,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16406,"Bhat (Hindu traditions)",1676300,1,0.002,0.001,3,3,1676300,Y,5,Hinduism,35,CNN25,p16406.jpg
16443,"Bhathiara (Hindu traditions)",7300,1,0.000,0.000,1,1,7300,Y,5,Hinduism,1,CNN25,
16441,"Bhatia (Hindu traditions)",278000,1,0.000,0.000,1,1,278000,Y,5,Hinduism,6,CNN25,p16441.jpg
16410,Bhavit,11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
16415,Bhin,1700,2,8.147,,1,0,0,N,5,Hinduism,,CNN25,
16431,Bhojki,4900,1,0.000,0.000,1,1,4900,Y,5,Hinduism,1,CNN25,
10823,"Bhojpuri Bihari",86000,2,8.215,0.660,2,1,58000,N,5,Hinduism,1,CNN25,p10823.jpg
16436,Bhoyar,254000,1,0.000,0.000,1,1,254000,Y,5,Hinduism,5,CNN25,p16436.jpg
16424,Bhuinhar,1157700,1,0.049,0.018,2,2,1157700,Y,5,Hinduism,24,CNN25,p16424.jpg
16419,Bhulia,173000,1,0.000,0.000,1,1,173000,Y,5,Hinduism,3,CNN25,p16419.jpg
16438,Bhurtia,17000,1,0.000,0.000,1,1,17000,Y,5,Hinduism,1,CNN25,p16438.jpg
16455,Bidur,425000,1,0.000,0.000,1,1,425000,Y,5,Hinduism,9,CNN25,
16456,Bilaspuri,1200,1,0.000,0.000,1,1,1200,Y,5,Hinduism,1,CNN25,
16481,Billedar,9000,1,0.000,0.000,1,1,9000,Y,5,Hinduism,1,CNN25,
16457,Bind,1270300,1,0.000,0.000,3,3,1270300,Y,5,Hinduism,27,CNN25,p16457.jpg
16464,"Bishnoi (Hindu traditions)",788700,1,0.018,0.006,2,2,788700,Y,5,Hinduism,17,CNN25,p16464.jpg
20209,"Bishnupriya Manipuri",122000,1,0.866,,2,2,122000,Y,5,Hinduism,3,CNN25,p20209.jpg
16468,"Biswas (Hindu traditions)",2700,1,0.000,0.000,1,1,2700,Y,5,Hinduism,1,CNN25,
16496,Boipari,17000,1,0.000,0.000,1,1,17000,Y,5,Hinduism,1,CNN25,
16502,Bolasi,27000,1,0.000,0.000,1,1,27000,Y,5,Hinduism,1,CNN25,
16501,Bolodia,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
16505,Bondili,2900,1,0.000,0.000,1,1,2900,Y,5,Hinduism,1,CNN25,p16505.jpg
20780,"Boria Assam",219000,1,0.024,,1,1,219000,Y,5,Hinduism,4,CNN25,p20780.jpg
16511,Bosantiya,6300,1,0.000,0.000,1,1,6300,Y,5,Hinduism,1,CNN25,p16511.jpg
16513,Bot,2600,1,0.000,0.000,1,1,2600,Y,5,Hinduism,1,CNN25,
16514,Bote-Majhi,13000,1,0.873,,1,1,13000,Y,5,Hinduism,1,CNN25,p16514.jpg
16518,Boya,4824000,1,0.049,0.007,2,1,4807000,Y,5,Hinduism,96,CNN25,p16518.jpg
16478,"Brahma Kshatriya",30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,
19924,"Brahmin Bhumihar",3308000,1,0.000,0.000,2,2,3308000,Y,5,Hinduism,67,CNN25,p19924.jpg
16682,"Brahmin Dhiman",52000,1,0.000,0.000,1,1,52000,Y,5,Hinduism,1,CNN25,p16682.jpg
16541,"Buna (Hindu traditions)",595000,1,0.000,0.000,2,2,595000,Y,5,Hinduism,12,CNN25,
19335,Byansi,6000,1,0.000,0.000,2,2,6000,Y,5,Hinduism,2,CNN25,p19335.jpg
16575,Chackaravar,39000,1,0.060,,1,1,39000,Y,5,Hinduism,1,CNN25,
21371,Chadwa,4300,1,0.000,0.000,1,1,4300,Y,5,Hinduism,1,CNN25,
16564,Chain,643000,1,0.038,0.014,2,2,643000,Y,5,Hinduism,13,CNN25,p16564.jpg
16565,Chaliyan,6800,1,0.000,0.000,1,1,6800,Y,5,Hinduism,1,CNN25,
19276,Chamta,1600,1,0.000,0.000,1,1,1600,Y,5,Hinduism,1,CNN25,
16588,"Chapparband (Hindu traditions)",7200,1,0.000,0.000,1,1,7200,Y,5,Hinduism,1,CNN25,
16611,Chaptegar,8000,1,0.000,0.000,1,1,8000,Y,5,Hinduism,1,CNN25,
16571,"Charan (Hindu traditions)",417000,1,0.000,0.000,2,2,417000,Y,5,Hinduism,8,CNN25,p16571.jpg
22340,"Charan (Muslim traditions)",31000,1,0.000,0.000,1,1,31000,Y,6,Islam,1,CNN25,
16637,Charandasis,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16638,Charodi,13000,1,1.589,,1,1,13000,Y,5,Hinduism,1,CNN25,
16577,Chasadhobi,122600,1,0.000,0.000,2,2,122600,Y,5,Hinduism,3,CNN25,
16642,Chauhan,34000,1,0.000,0.000,1,1,34000,Y,5,Hinduism,1,CNN25,p16642.jpg
16550,Chaura,4800,1,0.000,0.000,1,1,4800,Y,5,Hinduism,1,CNN25,
16624,Chavalakkaran,25000,1,0.283,,1,1,25000,Y,5,Hinduism,1,CNN25,
16646,Chayakkaran,49000,1,0.000,0.000,1,1,49000,Y,5,Hinduism,1,CNN25,
11322,Chepang,81400,4,10.076,9.899,2,1,1400,N,5,Hinduism,1,CNN25,p11322.jpg
19326,Chhantyal,14000,1,2.571,,1,1,14000,Y,5,Hinduism,1,CNN25,p19326.jpg
16589,Chhetri,5348300,1,0.139,0.133,3,3,5348300,Y,5,Hinduism,108,CNN25,p16589.jpg
16587,"Chhimba (Hindu traditions)",154000,1,0.000,0.000,1,1,154000,Y,5,Hinduism,3,CNN25,
16590,"Chhipa (Hindu traditions)",534500,1,0.000,0.000,2,2,534500,Y,5,Hinduism,12,CNN25,p16590.jpg
16558,Chidimar,5100,1,0.000,0.000,1,1,5100,Y,5,Hinduism,1,CNN25,p16558.jpg
16594,"Chik (Hindu traditions)",130000,1,0.072,,1,1,130000,Y,5,Hinduism,3,CNN25,p16594.jpg
16614,Chitara,6400,1,0.000,0.000,1,1,6400,Y,5,Hinduism,1,CNN25,p16614.jpg
16602,"Chitrakar (Hindu traditions)",73000,1,0.064,,1,1,73000,Y,5,Hinduism,1,CNN25,p16602.jpg
16617,Chuditya,7000,1,0.000,0.000,1,1,7000,Y,5,Hinduism,1,CNN25,
16648,"Dabgar (Hindu traditions)",137000,1,0.000,0.000,1,1,137000,Y,5,Hinduism,3,CNN25,p16648.jpg
16650,Dadupanthi,3100,1,0.000,0.000,1,1,3100,Y,5,Hinduism,1,CNN25,
16652,"Dagi (Hindu traditions)",162000,1,0.000,0.000,1,1,162000,Y,5,Hinduism,3,CNN25,p16652.jpg
16655,Daharia,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16653,"Dahur (Hindu traditions)",35000,1,0.000,0.000,2,2,35000,Y,5,Hinduism,2,CNN25,p16653.jpg
19069,"Dai (Hindu traditions)",9800,1,0.000,0.000,1,1,9800,Y,5,Hinduism,1,CNN25,
16665,Dammalia,7500,1,0.000,0.000,1,1,7500,Y,5,Hinduism,1,CNN25,
16671,Dangi,842000,1,0.000,0.000,1,1,842000,Y,5,Hinduism,17,CNN25,p16671.jpg
11499,Danuwar,97000,1,0.494,,1,1,97000,Y,5,Hinduism,2,CNN25,p11499.jpg
11503,Darai,35000,1,0.639,0.628,2,2,35000,Y,5,Hinduism,2,CNN25,p11503.jpg
16656,Daraiha,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
16676,"Daroga (Hindu traditions)",1211000,1,0.000,0.000,2,2,1211000,Y,5,Hinduism,25,CNN25,p16676.jpg
16677,Daryadasi,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,
16673,"Darzi (Hindu traditions)",2503700,1,0.000,0.000,3,3,2503700,Y,5,Hinduism,51,CNN25,p16673.jpg
21124,"Darzi Chhipi (Hindu traditions)",11000,1,0.000,0.000,1,1,11000,Y,5,Hinduism,1,CNN25,
21126,"Darzi Kaithiya (Hindu traditions)",63000,1,0.000,0.000,1,1,63000,Y,5,Hinduism,1,CNN25,
21129,"Darzi Mathuria (Hindu traditions)",23000,1,0.000,0.000,1,1,23000,Y,5,Hinduism,1,CNN25,
21130,"Darzi Namdev (Hindu traditions)",141400,1,0.000,0.000,2,2,141400,Y,5,Hinduism,4,CNN25,p21130.jpg
21133,"Darzi Sribastab (Hindu traditions)",146000,1,0.000,0.000,1,1,146000,Y,5,Hinduism,3,CNN25,
11537,Dera,4000,1,0.000,0.000,1,1,4000,Y,5,Hinduism,1,CNN25,
16692,"Deshwali (Hindu traditions)",216000,1,0.000,0.000,1,1,216000,Y,5,Hinduism,4,CNN25,p16692.jpg
16683,Devadasi,25000,1,0.000,0.000,1,1,25000,Y,5,Hinduism,1,CNN25,
16693,"Devadiga (Hindu traditions)",180000,1,0.000,0.000,1,1,180000,Y,5,Hinduism,4,CNN25,p16693.jpg
20663,Devanga,582000,1,2.383,,1,1,582000,Y,5,Hinduism,12,CNN25,p20663.jpg
16755,Devangri,60000,1,0.000,0.000,1,1,60000,Y,5,Hinduism,1,CNN25,
16185,Devhar,20000,1,0.000,0.000,1,1,20000,Y,5,Hinduism,1,CNN25,
18290,"Devipujak Vaghri (Hindu traditions)",706000,1,0.313,,2,2,706000,Y,5,Hinduism,14,CNN25,p18290.jpg
16697,Dhakad,848000,1,0.000,0.000,1,1,848000,Y,5,Hinduism,17,CNN25,p16697.jpg
16698,Dhakoda,20000,1,0.000,0.000,1,1,20000,Y,5,Hinduism,1,CNN25,
20742,Dhandi,2300,1,0.000,0.000,1,1,2300,Y,5,Hinduism,1,CNN25,
16725,Dhangri,27000,1,0.000,0.000,1,1,27000,Y,5,Hinduism,1,CNN25,
16696,Dhanuk,5242700,1,0.003,0.001,3,3,5242700,Y,5,Hinduism,106,CNN25,p16696.jpg
21135,"Dhanuk Dhankar",95400,1,0.000,0.000,2,2,95400,Y,5,Hinduism,3,CNN25,p21135.jpg
16702,"Dharhi (Hindu traditions)",30000,1,0.000,0.000,1,1,30000,Y,5,Hinduism,1,CNN25,p16702.jpg
11544,Dhimal,37000,1,1.089,1.070,2,2,37000,Y,5,Hinduism,2,CNN25,p11544.jpg
16705,Dhimar,2245000,1,0.005,,1,1,2245000,Y,5,Hinduism,45,CNN25,p16705.jpg
16709,"Dhobi (Hindu traditions)",12407000,1,0.020,0.007,5,5,12407000,Y,5,Hinduism,250,CNN25,p16709.jpg
21709,"Dhobi Ajudhyabansi",231700,1,0.000,0.000,2,2,231700,Y,5,Hinduism,6,CNN25,
21710,"Dhobi Batham",475000,1,0.000,0.000,1,1,475000,Y,5,Hinduism,10,CNN25,
21711,"Dhobi Kanaujia",574100,1,0.000,0.000,2,2,574100,Y,5,Hinduism,12,CNN25,p21711.jpg
21712,"Dhobi Kathiya",125000,1,0.000,0.000,1,1,125000,Y,5,Hinduism,3,CNN25,
21713,"Dhobi Mathuria",204000,1,0.000,0.000,1,1,204000,Y,5,Hinduism,4,CNN25,
21714,"Dhobi Parit",301000,1,0.000,0.000,1,1,301000,Y,5,Hinduism,6,CNN25,p21714.jpg
21715,"Dhobi Sribastab",210000,1,0.000,0.000,1,1,210000,Y,5,Hinduism,4,CNN25,p21715.jpg
16731,Dolapati,8600,1,0.000,0.000,1,1,8600,Y,5,Hinduism,1,CNN25,
16733,Doluva,13000,1,0.000,0.000,1,1,13000,Y,5,Hinduism,1,CNN25,
16741,Dora,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16743,Dosali,2400,1,0.000,0.000,1,1,2400,Y,5,Hinduism,1,CNN25,
16751,Dulia,486800,1,0.000,0.000,2,2,486800,Y,5,Hinduism,11,CNN25,
16753,Dura,9800,1,2.387,,2,2,9800,Y,5,Hinduism,2,CNN25,p16753.jpg
16754,Durgamurgi,1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16757,Eluthassan,50000,1,0.000,0.000,1,1,50000,Y,5,Hinduism,1,CNN25,p16757.jpg
16768,"Gadaria (Hindu traditions)",4821300,1,0.000,0.000,3,3,4821300,Y,5,Hinduism,98,CNN25,p16768.jpg
21718,"Gadaria Dhingar",1420000,1,0.000,0.000,1,1,1420000,Y,5,Hinduism,28,CNN25,p21718.jpg
21719,"Gadaria Nikhad",1632000,1,0.000,0.000,1,1,1632000,Y,5,Hinduism,33,CNN25,p21719.jpg
16775,Gain,6700,1,0.000,0.000,1,1,6700,Y,5,Hinduism,1,CNN25,
16782,Gammalla,2800,1,0.000,0.000,1,1,2800,Y,5,Hinduism,1,CNN25,
16811,"Gandharb (Hindu traditions)",17000,1,0.000,0.000,1,1,17000,Y,5,Hinduism,1,CNN25,
16776,Gandharva,8100,1,2.737,,1,1,8100,Y,5,Hinduism,1,CNN25,
16837,Gandhmali,16000,1,0.000,0.000,1,1,16000,Y,5,Hinduism,1,CNN25,
16812,Gandla,88000,1,0.000,0.000,1,1,88000,Y,5,Hinduism,2,CNN25,p16812.jpg
16867,Gandpal,2200,1,0.000,0.000,1,1,2200,Y,5,Hinduism,1,CNN25,
16839,Gangai,49700,1,0.000,0.000,2,2,49700,Y,5,Hinduism,2,CNN25,p16839.jpg
16785,Gangakula,1840000,1,0.000,0.000,1,1,1840000,Y,5,Hinduism,37,CNN25,p16785.jpg
21533,Gaondi,2500,1,0.000,0.000,1,1,2500,Y,5,Hinduism,1,CNN25,
16795,Garpaguri,39000,1,0.000,0.000,1,1,39000,Y,5,Hinduism,1,CNN25,
16797,Gatti,7700,1,0.000,0.000,1,1,7700,Y,5,Hinduism,1,CNN25,
16889,Gavara,21000,1,0.011,,1,1,21000,Y,5,Hinduism,1,CNN25,p16889.jpg
16799,Gawli,21000,1,0.000,0.000,1,1,21000,Y,5,Hinduism,1,CNN25,p16799.jpg
16802,Gayinta,2500,1,0.000,0.000,1,1,2500,Y,5,Hinduism,1,CNN25,
16806,Ghadasi,10000,1,0.000,0.000,1,1,10000,Y,5,Hinduism,1,CNN25,
16820,Ghadi,7300,1,0.000,0.000,1,1,7300,Y,5,Hinduism,1,CNN25,
16821,"Ghanchi (Hindu traditions)",137900,1,0.051,0.019,2,2,137900,Y,5,Hinduism,4,CNN25,p16821.jpg
11879,Gharti,164000,1,1.537,1.104,2,2,164000,Y,5,Hinduism,4,CNN25,p11879.jpg
16825,"Ghirth (Hindu traditions)",161000,1,0.000,0.000,1,1,161000,Y,5,Hinduism,3,CNN25,p16825.jpg
16826,Ghisadi,23000,1,0.000,0.000,1,1,23000,Y,5,Hinduism,1,CNN25,p16826.jpg
16828,"Ghosi (Hindu traditions)",344000,1,0.055,,1,1,344000,Y,5,Hinduism,7,CNN25,p16828.jpg
16830,Ghusuria,111000,1,0.000,0.000,1,1,111000,Y,5,Hinduism,2,CNN25,
16831,Giddikki,85000,1,0.000,0.000,1,1,85000,Y,5,Hinduism,2,CNN25,p16831.jpg
16832,"Gidhiya (Hindu traditions)",1500,1,0.000,0.000,1,1,1500,Y,5,Hinduism,1,CNN25,
16848,Godiya,14000,1,0.000,0.000,1,1,14000,Y,5,Hinduism,1,CNN25,
16854,Goley,15000,1,0.000,0.000,1,1,15000,Y,5,Hinduism,1,CNN25,
16852,Golla,163000,1,0.000,0.000,1,1,163000,Y,5,Hinduism,3,CNN25,p16852.jpg
16870,Gondaru,115000,1,0.000,0.000,1,1,115000,Y,5,Hinduism,2,CNN25,
16810,Gondhali,69000,1,0.000,0.000,1,1,69000,Y,5,Hinduism,1,CNN25,p16810.jpg
16857,Gonrhi,965000,1,0.000,0.000,3,3,965000,Y,5,Hinduism,21,CNN25,p16857.jpg
16858,Gontara,1400,1,0.000,0.000,1,1,1400,Y,5,Hinduism,1,CNN25,
16859,Gopal,45000,1,0.000,0.000,1,1,45000,Y,5,Hinduism,1,CNN25,
16861,"Goriya (Hindu traditions)",387000,1,0.000,0.000,2,2,387000,Y,5,Hinduism,9,CNN25,p16861.jpg
16862,Gosain,1381300,1,0.000,0.000,3,3,1381300,Y,5,Hinduism,30,CNN25,p16862.jpg
21721,"Gosain Dasnami",480000,1,0.000,0.000,1,1,480000,Y,5,Hinduism,10,CNN25,p21721.jpg
16865,Gowari,580000,1,0.024,,1,1,580000,Y,5,Hinduism,12,CNN25,p16865.jpg
16875,Gudigar,3400,1,0.000,0.000,1,1,3400,Y,5,Hinduism,1,CNN25,p16875.jpg
16878,"Gujar (Hindu traditions)",8768000,1,0.000,0.000,3,3,8768000,Y,5,Hinduism,176,CNN25,p16878.jpg
