﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03016,Sivasagar,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,55600,55000,,,550,,
IN,India,IN03,Assam,IN03016,Sivasagar,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03016,Sivasagar,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,80,,,,80,,
IN,India,IN03,Assam,IN03016,Sivasagar,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,6330,6170,,,160,,
IN,India,IN03,Assam,IN03016,Sivasagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03016,Sivasagar,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,32600,,32600,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7780,7710,,,,,70
IN,India,IN03,Assam,IN03016,Sivasagar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,770,770,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,360,360,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,450,450,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,70,60,,,,,10
IN,India,IN03,Assam,IN03016,Sivasagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,550,550,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,660,660,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,80,70,,,,,10
IN,India,IN03,Assam,IN03016,Sivasagar,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1010,1010,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,520,520,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,950,930,,,,,20
IN,India,IN03,Assam,IN03016,Sivasagar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,45400,45300,,,,,120
IN,India,IN03,Assam,IN03016,Sivasagar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,530,,530,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,280,280,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,22200,21900,,,240,,
IN,India,IN03,Assam,IN03016,Sivasagar,16456,Bilaspuri,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,2530,2510,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2140,2140,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,570,570,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1780,1780,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,420,420,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,39300,39300,,,,,30
IN,India,IN03,Assam,IN03016,Sivasagar,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,300,300,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,830,830,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,6170,6170,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,740,,
IN,India,IN03,Assam,IN03016,Sivasagar,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,590,590,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,2690,2640,10,,,,40
IN,India,IN03,Assam,IN03016,Sivasagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19194,Dowaniya,1,asm,Assamese,2,Buddhism,p19194.jpg,Y,360,,,360,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,10,,,10,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,700,20,,,680,,
IN,India,IN03,Assam,IN03016,Sivasagar,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,1960,1920,,,40,,
IN,India,IN03,Assam,IN03016,Sivasagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,34400,33400,,,530,,460
IN,India,IN03,Assam,IN03016,Sivasagar,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,660,510,,50,,,110
IN,India,IN03,Assam,IN03016,Sivasagar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,6040,5920,,,120,,
IN,India,IN03,Assam,IN03016,Sivasagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,170,170,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,290,,,,,290,
IN,India,IN03,Assam,IN03016,Sivasagar,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,200,200,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03016,Sivasagar,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,6140,6060,30,,40,,10
IN,India,IN03,Assam,IN03016,Sivasagar,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,4030,4030,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,17400,17400,,10,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03016,Sivasagar,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,1330,1330,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17219,Kandra,1,ory,Odia,5,Hinduism,,N,110,110,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17093,Karan,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,31600,31600,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,5690,5690,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,7050,7050,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,20,10,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,490,490,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,16100,16000,,,130,,
IN,India,IN03,Assam,IN03016,Sivasagar,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,120,30,,,90,,
IN,India,IN03,Assam,IN03016,Sivasagar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03016,Sivasagar,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,160,150,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,250,30,,,220,,
IN,India,IN03,Assam,IN03016,Sivasagar,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,2690,2620,,,60,,
IN,India,IN03,Assam,IN03016,Sivasagar,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,550,540,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,2950,2840,,,110,,
IN,India,IN03,Assam,IN03016,Sivasagar,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,560,450,,,110,,
IN,India,IN03,Assam,IN03016,Sivasagar,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4770,4770,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,31400,31400,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03016,Sivasagar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,7220,7190,,,30,,
IN,India,IN03,Assam,IN03016,Sivasagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,13500,13500,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,1000,1000,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,2300,2300,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,19800,19700,40,,20,,40
IN,India,IN03,Assam,IN03016,Sivasagar,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,340,310,,,30,,
IN,India,IN03,Assam,IN03016,Sivasagar,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03016,Sivasagar,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,50,,,,50,,
IN,India,IN03,Assam,IN03016,Sivasagar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,790,790,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,114000,111000,,,2880,,
IN,India,IN03,Assam,IN03016,Sivasagar,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,1220,1220,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03016,Sivasagar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,610,610,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,360,360,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,2230,2230,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17791,Nocte,3,njb,"Naga, Nocte",1,Christianity,,N,330,310,,,20,,
IN,India,IN03,Assam,IN03016,Sivasagar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,29000,28200,,,610,,220
IN,India,IN03,Assam,IN03016,Sivasagar,17813,Paik,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,380,380,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,170,170,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,200,,200,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,1410,1410,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03016,Sivasagar,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,4270,4270,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,90,80,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,3290,2500,,,20,,760
IN,India,IN03,Assam,IN03016,Sivasagar,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,5920,5880,,,40,,
IN,India,IN03,Assam,IN03016,Sivasagar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,10100,10100,,,,,20
IN,India,IN03,Assam,IN03016,Sivasagar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,30,,30,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,90,,,,,90,
IN,India,IN03,Assam,IN03016,Sivasagar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,1090,1090,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,80,80,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03016,Sivasagar,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,73000,67900,,,2240,,2890
IN,India,IN03,Assam,IN03016,Sivasagar,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,2780,2700,,,80,,
IN,India,IN03,Assam,IN03016,Sivasagar,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,480,480,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1290,,1290,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03016,Sivasagar,18080,Shabar,2,ory,Odia,5,Hinduism,,N,110,110,,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,43400,,43400,,,,
IN,India,IN03,Assam,IN03016,Sivasagar,19740,Shan,1,shn,Shan,2,Buddhism,,N,10,,,10,,,
