﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03015,Dibrugarh,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,129000,129000,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,1580,10,,,1570,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,390,10,,,380,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,2660,1990,,,660,,
IN,India,IN03,Assam,IN03015,Dibrugarh,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,36500,,36500,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17500,17500,,,,,50
IN,India,IN03,Assam,IN03015,Dibrugarh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1540,1540,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,910,910,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,700,700,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,1690,1690,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,910,910,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1680,1680,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,170,140,,,,,20
IN,India,IN03,Assam,IN03015,Dibrugarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1110,1110,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1260,1260,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,230,230,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1960,1960,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1260,1260,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1850,1810,,,,,40
IN,India,IN03,Assam,IN03015,Dibrugarh,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,750,750,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,84300,83500,,,,,830
IN,India,IN03,Assam,IN03015,Dibrugarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1440,1440,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,80,80,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,2190,,,2190,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,170,170,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,1360,1360,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,39300,38900,,,380,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16456,Bilaspuri,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20209,"Bishnupriya Manipuri",1,bpy,Bishnupuriya,5,Hinduism,p20209.jpg,N,560,560,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,2310,2270,,,30,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6380,6380,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,510,510,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,10600,10600,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4270,4270,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,560,560,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1070,1070,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,94700,94600,,,,,160
IN,India,IN03,Assam,IN03015,Dibrugarh,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,340,340,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,380,380,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,780,780,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,520,,,470,40,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,430,,,,430,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2850,2800,,,50,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03015,Dibrugarh,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,80,40,,40,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,34500,34200,,330,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17355,"Chin Mara",3,mrh,Mara,1,Christianity,p17355.jpg,N,250,,,,250,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8520,,,,8140,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,680,590,,80,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,440,440,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,2900,2890,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1700,1690,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,220,220,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,30,,,30,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,90,50,,50,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,80,30,,,50,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,170,170,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,1020,1020,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,93800,87800,,,5940,,100
IN,India,IN03,Assam,IN03015,Dibrugarh,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,3010,2550,,460,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,11100,10500,,,640,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,810,740,,20,40,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,1060,1060,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1600,,,,,1570,
IN,India,IN03,Assam,IN03015,Dibrugarh,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,690,690,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03015,Dibrugarh,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,90200,89800,190,10,90,10,60
IN,India,IN03,Assam,IN03015,Dibrugarh,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,7590,7590,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,31700,31700,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,1070,780,,280,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17219,Kandra,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17093,Karan,1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,81000,81000,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,28500,28500,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,14400,14000,,,430,,
IN,India,IN03,Assam,IN03015,Dibrugarh,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,30,10,,20,10,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,530,530,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,46000,46000,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,1290,160,,,1130,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17169,Khiamniungan,3,kix,"Naga, Khiamniungan",1,Christianity,p17169.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,80,80,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,120,,,,120,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,5710,5600,,,110,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,940,940,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,6940,6520,,,420,,
IN,India,IN03,Assam,IN03015,Dibrugarh,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03015,Dibrugarh,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10900,10900,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,94800,94800,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,210,,,,210,,
IN,India,IN03,Assam,IN03015,Dibrugarh,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,6190,5560,,490,140,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,50,50,,10,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,9470,9470,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN03,Assam,IN03015,Dibrugarh,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,4710,4670,20,,10,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21200,"Meitei Bishnupriya",1,mni,Meitei,5,Hinduism,,Y,590,590,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21201,"Meitei Kshatriya",1,mni,Meitei,5,Hinduism,p21201.jpg,N,710,710,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21202,"Meitei Panan",1,mni,Meitei,5,Hinduism,p21202.jpg,Y,590,590,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21203,"Meitei Thanga",1,mni,Meitei,5,Hinduism,p21203.jpg,N,590,590,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,4760,4760,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,11000,10900,20,,20,,40
IN,India,IN03,Assam,IN03015,Dibrugarh,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,1300,1210,,,90,,
IN,India,IN03,Assam,IN03015,Dibrugarh,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,280,,,,280,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3280,3280,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,127000,111000,,,15200,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,2800,2800,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03015,Dibrugarh,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,3760,3760,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,2140,2140,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,2510,2430,,80,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,90800,80000,,,10800,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17813,Paik,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,310,310,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,170,170,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,240,,240,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,280,280,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,4560,4560,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,2280,2280,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,390,380,,,10,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,8430,6460,,,430,,1540
IN,India,IN03,Assam,IN03015,Dibrugarh,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,2880,2760,,,120,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,16500,16400,,,,,50
IN,India,IN03,Assam,IN03015,Dibrugarh,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,440,,440,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,430,,,,,430,
IN,India,IN03,Assam,IN03015,Dibrugarh,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,3500,3500,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,650,650,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,840,840,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,260,260,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,840,840,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,3500,3500,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,60,60,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,790,10,,,780,,
IN,India,IN03,Assam,IN03015,Dibrugarh,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN03,Assam,IN03015,Dibrugarh,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03015,Dibrugarh,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,82200,71300,,,8610,,2310
IN,India,IN03,Assam,IN03015,Dibrugarh,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,5940,5460,,,480,,
