﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34018,Vaishali,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,680,,680,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,700,700,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,7220,7220,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,64500,,64500,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34018,Vaishali,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,18900,18900,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4520,4520,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,3050,3050,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10800,10700,,,,,80
IN,India,IN34,Bihar,IN34018,Vaishali,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2910,2910,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,5220,5220,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1610,,1610,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,230,,230,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3890,3890,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,8370,8370,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,380,380,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,27500,27500,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16466,Bisati,1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,112000,112000,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5210,5210,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1730,1730,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8690,8690,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3480,3480,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,880,880,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,134000,134000,,,,,160
IN,India,IN34,Bihar,IN34018,Vaishali,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1810,1810,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,251000,248000,,210,2310,,
IN,India,IN34,Bihar,IN34018,Vaishali,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34018,Vaishali,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,170,,170,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN34,Bihar,IN34018,Vaishali,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,3500,,3500,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,74500,74500,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,31800,31800,,30,,10,
IN,India,IN34,Bihar,IN34018,Vaishali,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1290,1290,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4550,4550,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,466000,466000,,120,,30,300
IN,India,IN34,Bihar,IN34018,Vaishali,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,49800,49800,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,10,90,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,19300,19300,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,300,300,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3710,3710,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3200,,3200,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,560,560,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,330,,,,,330,
IN,India,IN34,Bihar,IN34018,Vaishali,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2210,2210,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,14800,14800,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34018,Vaishali,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,32600,32600,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,660,,660,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,84700,84700,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,27800,27800,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,117000,117000,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,43700,43700,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,200,170,10,,10,,10
IN,India,IN34,Bihar,IN34018,Vaishali,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,580,580,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,9130,9130,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,243000,243000,,,,,130
IN,India,IN34,Bihar,IN34018,Vaishali,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,480,470,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,52300,52300,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34018,Vaishali,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1440,1440,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,189000,189000,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2210,,2210,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,55000,55000,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,110,70,,,,,30
IN,India,IN34,Bihar,IN34018,Vaishali,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,72900,72900,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1220,1220,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,113000,113000,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,12200,12200,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,143000,143000,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,9160,9160,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1400,1400,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,9690,9690,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,250,,250,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,110,70,,,10,,30
IN,India,IN34,Bihar,IN34018,Vaishali,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,49600,49600,,40,,10,
IN,India,IN34,Bihar,IN34018,Vaishali,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,46500,46500,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34018,Vaishali,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17752,Nalband,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17758,Nanakshahi,1,hin,Hindi,8,"Other / Small",p17758.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34018,Vaishali,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,230,220,10,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1440,,1440,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,25600,25600,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17659,"Pasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17659.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,4860,4860,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,4510,4510,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17861,"Pawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,26300,,26300,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,35300,,35300,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,160000,160000,,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,560,,560,,,,
IN,India,IN34,Bihar,IN34018,Vaishali,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,200,,,,,200,
