﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34030,Buxar,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1420,,1420,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,27200,,27200,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16257,Asur,2,asr,Asuri,5,Hinduism,,N,50,50,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2920,2920,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,2510,2510,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9450,9360,,,,,90
IN,India,IN34,Bihar,IN34030,Buxar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,7760,7760,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,570,,570,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6820,6820,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,21800,21800,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,59100,59100,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6360,6360,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,5560,5560,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,4770,4770,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,10700,10700,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,4910,4910,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4380,4380,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1220,1220,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,98300,98300,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,169000,166000,,1000,2050,,
IN,India,IN34,Bihar,IN34030,Buxar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34030,Buxar,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN34,Bihar,IN34030,Buxar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,3370,,3370,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1840,1840,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14100,14000,,110,,,
IN,India,IN34,Bihar,IN34030,Buxar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2890,2840,,60,,,
IN,India,IN34,Bihar,IN34030,Buxar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,66800,66300,,500,,10,
IN,India,IN34,Bihar,IN34030,Buxar,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,6880,6820,,60,,,
IN,India,IN34,Bihar,IN34030,Buxar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,10,40,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,20100,19900,,250,,,
IN,India,IN34,Bihar,IN34030,Buxar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1540,1540,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,21000,20900,40,20,,,10
IN,India,IN34,Bihar,IN34030,Buxar,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,13900,13900,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2570,2520,,50,,,
IN,India,IN34,Bihar,IN34030,Buxar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,16700,,16700,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,100,100,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,560,560,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,100,,,,,100,
IN,India,IN34,Bihar,IN34030,Buxar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2340,2340,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,100,100,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,80400,79800,,660,,,
IN,India,IN34,Bihar,IN34030,Buxar,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,8300,8230,,70,,,
IN,India,IN34,Bihar,IN34030,Buxar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,100,100,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,35700,35300,,360,,,
IN,India,IN34,Bihar,IN34030,Buxar,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,7430,7430,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,5970,5970,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,67300,66700,,570,,,
IN,India,IN34,Bihar,IN34030,Buxar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,20,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,31400,31100,,300,,,
IN,India,IN34,Bihar,IN34030,Buxar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,340,300,30,,10,,
IN,India,IN34,Bihar,IN34030,Buxar,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,5130,5060,70,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,181000,180000,,810,,,
IN,India,IN34,Bihar,IN34030,Buxar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,25000,24800,,250,,,
IN,India,IN34,Bihar,IN34030,Buxar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34030,Buxar,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,111000,111000,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,2660,2660,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,31900,31900,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,100,100,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,23500,23500,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,17400,17400,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4060,4060,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,17100,17100,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1130,1130,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,2160,,2160,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17561,Mir,1,ben,Bengali,6,Islam,,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN34,Bihar,IN34030,Buxar,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,10400,10300,,190,,,
IN,India,IN34,Bihar,IN34030,Buxar,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1150,1150,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34030,Buxar,17752,Nalband,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,5450,5340,,110,,,
IN,India,IN34,Bihar,IN34030,Buxar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,440,,440,,,,
IN,India,IN34,Bihar,IN34030,Buxar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34030,Buxar,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34030,Buxar,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34030,Buxar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,10700,,10700,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,7350,7190,,160,,,
IN,India,IN34,Bihar,IN34030,Buxar,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,1540,1540,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,2160,2160,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,1100,,1100,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,6500,,6500,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,830,,830,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,1250,,1250,,,,
IN,India,IN34,Bihar,IN34030,Buxar,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,1090,,1090,,,,
IN,India,IN34,Bihar,IN34030,Buxar,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,161000,161000,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34030,Buxar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,80,,,,,80,
IN,India,IN34,Bihar,IN34030,Buxar,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34030,Buxar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,4630,4630,,,,,
