﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34009,Purnia,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1190,,1190,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,16700,16700,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,28000,,28000,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34009,Purnia,16257,Asur,2,asr,Asuri,5,Hinduism,,N,130,120,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,35000,35000,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,1210,,1210,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,3830,3830,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,390,390,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6520,6520,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,360,320,,,,,40
IN,India,IN34,Bihar,IN34009,Purnia,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,7710,7710,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,870,850,,,,,10
IN,India,IN34,Bihar,IN34009,Purnia,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1640,1640,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1230,1230,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,4010,4010,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,490,490,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,87300,86300,,,,,1020
IN,India,IN34,Bihar,IN34009,Purnia,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,200,200,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16369,Beg,1,ben,Bengali,6,Islam,,Y,950,,950,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,12900,12900,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4700,4700,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,51000,51000,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,8540,8540,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,16000,16000,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,21400,21400,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2340,2340,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1010,1010,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,740,740,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,48300,48100,,,,,220
IN,India,IN34,Bihar,IN34009,Purnia,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,16100,16100,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,3620,3620,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,46100,44300,,60,1710,,
IN,India,IN34,Bihar,IN34009,Purnia,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,7310,7260,,,50,,
IN,India,IN34,Bihar,IN34009,Purnia,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,310,,,,310,,
IN,India,IN34,Bihar,IN34009,Purnia,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,470,470,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,540,540,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,2320,,2320,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,1400,1400,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,74800,74800,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,10300,10300,,,20,,
IN,India,IN34,Bihar,IN34009,Purnia,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2040,,2040,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6490,6420,,,70,,
IN,India,IN34,Bihar,IN34009,Purnia,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,81300,81000,,20,240,10,
IN,India,IN34,Bihar,IN34009,Purnia,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,14200,14100,,,40,,
IN,India,IN34,Bihar,IN34009,Purnia,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,180,20,150,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,7880,7880,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,250,240,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,46700,46700,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1560,1560,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,19800,19800,,10,,10,
IN,India,IN34,Bihar,IN34009,Purnia,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2210,,2210,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,300,,,,,300,
IN,India,IN34,Bihar,IN34009,Purnia,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,24400,24400,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,33800,33800,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,81900,81900,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,570,,570,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,27100,27100,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,14000,14000,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17219,Kandra,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,10200,10200,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,280,280,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,12200,12200,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1150,1140,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,2920,2920,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,11500,11500,20,,,,
IN,India,IN34,Bihar,IN34009,Purnia,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,2990,2970,,,,,20
IN,India,IN34,Bihar,IN34009,Purnia,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,42700,42700,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,290,290,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34009,Purnia,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,21700,21700,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,730,730,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,29300,29300,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17335,Kurol,1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27400,27400,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1140,,1140,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21592,"Lohar Kamti",1,mai,Maithili,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,980,970,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1320,1040,,200,70,,
IN,India,IN34,Bihar,IN34009,Purnia,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,7210,7210,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,1180,1180,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,7750,7750,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN34,Bihar,IN34009,Purnia,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,7700,7700,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,3320,3320,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,870,870,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,14900,14900,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17561,Mir,1,ben,Bengali,6,Islam,,Y,2680,,2680,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,850,,850,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34009,Purnia,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,1860,1830,,,20,,
IN,India,IN34,Bihar,IN34009,Purnia,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,249000,248000,,40,750,30,
IN,India,IN34,Bihar,IN34009,Purnia,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,5080,5080,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,29700,29700,,,,,
IN,India,IN34,Bihar,IN34009,Purnia,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34009,Purnia,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
