﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34035,Gaya,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34035,Gaya,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN34,Bihar,IN34035,Gaya,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,111000,,111000,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34035,Gaya,16257,Asur,2,asr,Asuri,5,Hinduism,,N,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,75100,75100,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6450,6450,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4190,3970,,,,,210
IN,India,IN34,Bihar,IN34035,Gaya,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1200,1200,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4860,4860,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,3080,3080,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,22100,21000,,,,,1140
IN,India,IN34,Bihar,IN34035,Gaya,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,11100,11100,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4990,4990,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,26500,26500,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2320,,2320,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9960,9960,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,10300,10300,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34035,Gaya,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,15800,15800,,10,,,
IN,India,IN34,Bihar,IN34035,Gaya,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,568000,568000,,350,,,
IN,India,IN34,Bihar,IN34035,Gaya,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,270,270,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,101000,101000,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,17300,17300,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7590,7590,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,9490,9490,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,137000,137000,,,,,300
IN,India,IN34,Bihar,IN34035,Gaya,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34035,Gaya,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,246000,242000,,200,3440,,
IN,India,IN34,Bihar,IN34035,Gaya,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34035,Gaya,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,1900,1900,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34035,Gaya,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,,10,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,270,,,,270,,
IN,India,IN34,Bihar,IN34035,Gaya,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,220,220,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,5780,5780,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21000,20900,,10,,,
IN,India,IN34,Bihar,IN34035,Gaya,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1620,,1620,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1490,1490,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3960,3960,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,279000,279000,,20,,20,
IN,India,IN34,Bihar,IN34035,Gaya,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,28500,28500,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,170,10,150,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,23200,23200,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN34,Bihar,IN34035,Gaya,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4070,4070,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2580,2580,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,370,,370,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,25900,25900,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34035,Gaya,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,110,100,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2530,2500,,,,,30
IN,India,IN34,Bihar,IN34035,Gaya,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,470,,,,,470,
IN,India,IN34,Bihar,IN34035,Gaya,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34035,Gaya,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5360,5360,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34035,Gaya,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,266000,266000,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,160,160,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3400,3400,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,14000,14000,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2730,2730,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,8660,8660,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34035,Gaya,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,46000,46000,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,8590,8590,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,59700,59700,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,210,200,10,,10,,
IN,India,IN34,Bihar,IN34035,Gaya,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,340,340,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,880,880,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34035,Gaya,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,406000,406000,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34035,Gaya,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1680,1680,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,57500,57500,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,128000,128000,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34035,Gaya,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN34,Bihar,IN34035,Gaya,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,37100,37100,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,180,180,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,28900,28900,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,450,450,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN34,Bihar,IN34035,Gaya,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,18300,18300,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN34,Bihar,IN34035,Gaya,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10500,10500,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,19400,19400,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,660,,660,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34035,Gaya,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34035,Gaya,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,350,300,,,50,,
IN,India,IN34,Bihar,IN34035,Gaya,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,83400,83300,,60,,10,
IN,India,IN34,Bihar,IN34035,Gaya,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,108000,108000,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34035,Gaya,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,440,440,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2180,2180,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,2350,,2350,,,,
IN,India,IN34,Bihar,IN34035,Gaya,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,250,160,,,90,,
IN,India,IN34,Bihar,IN34035,Gaya,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,420,420,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,220,220,,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2490,,2490,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,1900,,1900,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,1990,,1990,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1760,,1760,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,270,,270,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,810,,810,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,1990,,1990,,,,
IN,India,IN34,Bihar,IN34035,Gaya,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2540,,2540,,,,
IN,India,IN34,Bihar,IN34035,Gaya,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,34500,,34500,,,,
IN,India,IN34,Bihar,IN34035,Gaya,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,121000,121000,,10,,10,
