﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34023,Banka,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34023,Banka,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34023,Banka,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10100,10100,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,41900,,41900,,,,
IN,India,IN34,Bihar,IN34023,Banka,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34023,Banka,16257,Asur,2,asr,Asuri,5,Hinduism,,N,80,80,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3060,3060,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,7240,,7240,,,,
IN,India,IN34,Bihar,IN34023,Banka,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1250,1250,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,4740,4740,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,300,280,,,,,10
IN,India,IN34,Bihar,IN34023,Banka,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,21700,21600,,,,,90
IN,India,IN34,Bihar,IN34023,Banka,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34023,Banka,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,8260,8260,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34023,Banka,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34023,Banka,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1960,1960,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3870,3870,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,58900,58900,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34023,Banka,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,20400,20400,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2020,2020,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,4740,4740,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,230,230,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,3260,3260,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,36400,36400,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7710,7710,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,87200,87200,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,145000,143000,,60,1280,,
IN,India,IN34,Bihar,IN34023,Banka,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,160,160,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,370,,,,370,,
IN,India,IN34,Bihar,IN34023,Banka,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34023,Banka,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,125000,125000,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,10100,,10100,,,,
IN,India,IN34,Bihar,IN34023,Banka,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,13700,13700,,10,,,
IN,India,IN34,Bihar,IN34023,Banka,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,44200,44200,,10,,10,
IN,India,IN34,Bihar,IN34023,Banka,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,15400,15400,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,20,200,,,,
IN,India,IN34,Bihar,IN34023,Banka,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,4020,4020,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,130,120,10,,,,
IN,India,IN34,Bihar,IN34023,Banka,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,44800,44800,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2300,2300,,,,,
IN,India,IN34,Bihar,IN34023,Banka,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2930,2930,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,4340,,4340,,,,
IN,India,IN34,Bihar,IN34023,Banka,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,25400,25400,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34023,Banka,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34023,Banka,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN34,Bihar,IN34023,Banka,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1130,1130,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,12000,12000,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,25100,25100,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN34,Bihar,IN34023,Banka,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,920,920,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1360,1360,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,42400,42400,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,7710,7710,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,22200,22200,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,2550,2550,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,930,930,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17000,17000,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,4980,4980,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,12600,12600,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,120000,120000,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,5070,5060,10,,,,
IN,India,IN34,Bihar,IN34023,Banka,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,960,960,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,4150,4150,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,4980,4980,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,32400,32400,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,68800,68800,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3000,,3000,,,,
IN,India,IN34,Bihar,IN34023,Banka,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,30800,30800,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1860,,1860,,,,
IN,India,IN34,Bihar,IN34023,Banka,21592,"Lohar Kamti",1,mai,Maithili,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,50,50,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,6830,6830,,,,,
IN,India,IN34,Bihar,IN34023,Banka,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34023,Banka,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,840,820,,10,10,,
IN,India,IN34,Bihar,IN34023,Banka,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,430,430,,,,,
IN,India,IN34,Bihar,IN34023,Banka,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,630,630,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1070,1070,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,8990,8990,,,,,
IN,India,IN34,Bihar,IN34023,Banka,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2800,2800,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,8960,8960,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,700,700,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,740,740,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34023,Banka,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34023,Banka,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,4140,4140,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17561,Mir,1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34023,Banka,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34023,Banka,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34023,Banka,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,380,380,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34023,Banka,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,23100,23100,,,,10,
IN,India,IN34,Bihar,IN34023,Banka,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,35900,35900,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34023,Banka,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,30,20,,,10,,
IN,India,IN34,Bihar,IN34023,Banka,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34023,Banka,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,6750,6750,,,,,
IN,India,IN34,Bihar,IN34023,Banka,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34023,Banka,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34023,Banka,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34023,Banka,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34023,Banka,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34023,Banka,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34023,Banka,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34023,Banka,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34023,Banka,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,9450,,9450,,,,
IN,India,IN34,Bihar,IN34023,Banka,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,6580,6580,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34023,Banka,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,1780,1780,,,,,
