﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34024,Munger,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34024,Munger,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,180,180,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,21700,,21700,,,,
IN,India,IN34,Bihar,IN34024,Munger,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34024,Munger,16257,Asur,2,asr,Asuri,5,Hinduism,,N,40,40,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,29400,29400,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,380,380,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1520,1520,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,460,460,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1140,1140,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1230,1230,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,24300,24200,,,,,50
IN,India,IN34,Bihar,IN34024,Munger,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10100,10100,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34024,Munger,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34024,Munger,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,220,,220,,,,
IN,India,IN34,Bihar,IN34024,Munger,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,820,820,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34024,Munger,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1480,1480,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,190,190,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,620,620,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,4510,4510,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,69700,69700,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6170,6170,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1140,1140,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4740,4740,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,9490,9490,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,67500,67400,,,,,80
IN,India,IN34,Bihar,IN34024,Munger,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2100,2100,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,45200,44100,,60,1040,,
IN,India,IN34,Bihar,IN34024,Munger,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,410,,,,410,,
IN,India,IN34,Bihar,IN34024,Munger,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34024,Munger,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34024,Munger,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,117000,117000,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5540,,5540,,,,
IN,India,IN34,Bihar,IN34024,Munger,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3680,3680,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,75100,75100,,20,,10,
IN,India,IN34,Bihar,IN34024,Munger,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,8070,8070,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,10,50,,,,
IN,India,IN34,Bihar,IN34024,Munger,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,260,240,,,10,,
IN,India,IN34,Bihar,IN34024,Munger,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,14100,14100,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34024,Munger,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34024,Munger,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,6360,6360,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,510,,510,,,,
IN,India,IN34,Bihar,IN34024,Munger,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34024,Munger,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34024,Munger,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,50,30,,,,,10
IN,India,IN34,Bihar,IN34024,Munger,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34024,Munger,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,190,,,,,190,
IN,India,IN34,Bihar,IN34024,Munger,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,41800,41800,,,,,
IN,India,IN34,Bihar,IN34024,Munger,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3600,3600,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3080,3080,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,5750,5750,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,54200,54200,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34024,Munger,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34024,Munger,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,15800,15800,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,560,560,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,130,120,,,10,,
IN,India,IN34,Bihar,IN34024,Munger,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1680,1680,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,92900,92900,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1170,1170,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,4860,4850,,,,,10
IN,India,IN34,Bihar,IN34024,Munger,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,27300,27300,,,,,
IN,India,IN34,Bihar,IN34024,Munger,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34024,Munger,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1010,1010,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,48200,48200,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1700,,1700,,,,
IN,India,IN34,Bihar,IN34024,Munger,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34024,Munger,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34024,Munger,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34024,Munger,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,320,320,,,,,
IN,India,IN34,Bihar,IN34024,Munger,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34024,Munger,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,9670,9670,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34024,Munger,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3760,3760,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,7210,7210,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34024,Munger,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,30,,,,30,,
IN,India,IN34,Bihar,IN34024,Munger,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34024,Munger,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17561,Mir,1,ben,Bengali,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34024,Munger,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34024,Munger,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34024,Munger,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,1790,,1790,,,,
IN,India,IN34,Bihar,IN34024,Munger,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,100,70,,,30,,
IN,India,IN34,Bihar,IN34024,Munger,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,53100,53100,,10,,10,
IN,India,IN34,Bihar,IN34024,Munger,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,6930,6930,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,37700,37700,,,,,
IN,India,IN34,Bihar,IN34024,Munger,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34024,Munger,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17752,Nalband,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34024,Munger,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34024,Munger,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,150,150,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34024,Munger,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,280,120,,,160,,
IN,India,IN34,Bihar,IN34024,Munger,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,170,170,,,,,
IN,India,IN34,Bihar,IN34024,Munger,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,10,,,,10,,
IN,India,IN34,Bihar,IN34024,Munger,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,740,740,,,,,
IN,India,IN34,Bihar,IN34024,Munger,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34024,Munger,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34024,Munger,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34024,Munger,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,330,,330,,,,
IN,India,IN34,Bihar,IN34024,Munger,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34024,Munger,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34024,Munger,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
