﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,13200,,13200,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16257,Asur,2,asr,Asuri,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,24600,24600,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2550,2550,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,710,700,,,,,10
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7480,7430,,,,,60
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3440,3440,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,12800,12800,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,680,,680,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1270,1270,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1080,1080,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,5380,5370,,10,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,3900,3900,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16466,Bisati,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4980,4980,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1100,1100,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10200,10200,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,33000,33000,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,3290,3290,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,72200,71600,,90,560,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,570,,570,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,31000,31000,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3110,3090,,20,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,250,,250,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1870,1870,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,72100,72000,,60,,10,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,7590,7590,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6200,6200,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,7590,7590,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,740,740,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2570,2570,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,890,,890,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,8070,8070,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1480,1480,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,87500,87500,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,750,750,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,11100,11100,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2440,2440,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,26200,26200,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,24300,24300,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,360,340,10,,10,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,60800,60800,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,560,550,,,,,10
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20800,20800,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,140000,140000,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6050,6050,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,40,40,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,11500,11500,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,430,430,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,13500,13500,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4320,4320,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,12400,12400,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17561,Mir,1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17698,Mukeri,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,62000,62000,,50,,10,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,22900,22900,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17752,Nalband,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,180,180,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2050,2040,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,90,70,,,20,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,330,,330,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,230,,230,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4230,,4230,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,23500,23500,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",17659,"Pasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17659.jpg,Y,1460,,1460,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,4030,4030,,,,,
IN,India,IN34,Bihar,IN34033,"Jehanabad ",21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,4630,4630,,,,,
