﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34005,Madhubani,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1390,,1390,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,77600,77600,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,92900,,92900,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34005,Madhubani,16257,Asur,2,asr,Asuri,5,Hinduism,,N,460,460,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,77800,77800,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,190,190,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1850,1790,,,,,60
IN,India,IN34,Bihar,IN34005,Madhubani,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,700,700,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11600,11400,,,,,160
IN,India,IN34,Bihar,IN34005,Madhubani,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,2110,2110,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2040,2040,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,11900,11900,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2540,2540,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,106000,106000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,20680,"Bhoi Kamti",1,hin,Hindi,5,Hinduism,,Y,10600,10600,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1270,1270,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2860,2860,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,11000,11000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,320,320,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,9250,9250,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,,10,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,98700,98700,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,32000,32000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2730,2730,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,840,840,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,54100,54100,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1610,1610,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,386000,385000,,,,,220
IN,India,IN34,Bihar,IN34005,Madhubani,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,186000,182000,,190,3610,,
IN,India,IN34,Bihar,IN34005,Madhubani,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34005,Madhubani,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,13000,13000,,10,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,130,120,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN34,Bihar,IN34005,Madhubani,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,9250,,9250,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,234000,234000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21135,"Dhanuk Dhankar",1,hin,Hindi,5,Hinduism,p21135.jpg,Y,21100,21100,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,25300,25300,,20,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2740,,2740,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10900,10800,,40,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,222000,221000,,70,,10,
IN,India,IN34,Bihar,IN34005,Madhubani,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,28500,28500,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,10,260,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,15500,15500,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,25000,25000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3820,3820,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,5790,,5790,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,73200,73200,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34005,Madhubani,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,350,350,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN34,Bihar,IN34005,Madhubani,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,390,390,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,7240,7240,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,820,820,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,65500,65500,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,13900,13900,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,41600,41600,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,50200,50200,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,59300,59300,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2400,2400,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,920,870,50,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2190,2190,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,113000,113000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,240000,240000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34005,Madhubani,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1850,1850,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,4640,4640,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,56800,56800,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,118000,118000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34005,Madhubani,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,5480,5480,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3420,,3420,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25400,25400,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,51500,51500,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN34,Bihar,IN34005,Madhubani,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,30,20,,,,,10
IN,India,IN34,Bihar,IN34005,Madhubani,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,710,710,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,211000,211000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,9600,9600,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,205000,205000,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,15100,15100,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2300,2300,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,15900,15900,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1110,,1110,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,850,,850,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,1850,,1850,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,90,80,,,10,,
IN,India,IN34,Bihar,IN34005,Madhubani,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,159000,159000,,50,,20,
IN,India,IN34,Bihar,IN34005,Madhubani,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,57900,57900,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34005,Madhubani,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17752,Nalband,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17758,Nanakshahi,1,hin,Hindi,8,"Other / Small",p17758.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34005,Madhubani,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,290,290,,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1380,,1380,,,,
IN,India,IN34,Bihar,IN34005,Madhubani,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,40,40,,,,,
