﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21010,Kendrapara,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,70,50,,,10,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6500,6500,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,6810,6810,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,600,600,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,150,,,,,,150
IN,India,IN21,Odisha,IN21010,Kendrapara,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,270,270,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,960,960,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1490,1480,,,,,10
IN,India,IN21,Odisha,IN21010,Kendrapara,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,3610,3610,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1200,1200,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,130,120,,,,,10
IN,India,IN21,Odisha,IN21010,Kendrapara,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,16800,16800,,,,,40
IN,India,IN21,Odisha,IN21010,Kendrapara,19066,Banka,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16335,Bariki,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,9380,9310,,,70,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2210,,2210,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,52300,52300,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,2610,2610,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,650,650,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21698,"Brahmin Holia",1,ory,Odia,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1190,1190,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,890,890,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6410,6410,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5220,5220,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,5220,5220,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5220,5220,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,182000,182000,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,3390,3390,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,9030,8750,,10,270,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,890,890,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,410,,,,410,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3360,3360,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,51100,51100,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,6290,6290,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,22800,22800,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,33900,33900,,20,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2400,2350,,,50,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,31100,31100,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,4950,4950,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,720,720,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,36500,36400,,,90,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,5150,5150,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1430,1430,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4480,4480,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,92500,92500,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3280,3280,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1680,,1680,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16989,Janughanta,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN21,Odisha,IN21010,Kendrapara,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,4720,4720,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,8180,8180,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17029,Juang,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,6550,6550,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17170,Kahalia,1,ory,Odia,5,Hinduism,,Y,550,550,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2290,2290,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,5120,5120,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,140,,140,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,3130,3130,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17219,Kandra,1,ory,Odia,5,Hinduism,,N,153000,153000,,20,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,960,960,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17093,Karan,1,ory,Odia,5,Hinduism,,N,4780,4780,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,12553,Karua,1,ory,Odia,5,Hinduism,,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,7610,7610,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10800,10800,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,9730,9730,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,1860,1860,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17143,Khadala,1,ory,Odia,5,Hinduism,,N,880,880,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,70500,70500,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1060,1060,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,10,,,10,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,340,340,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,550,550,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,2490,2490,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,38400,38400,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,6230,6230,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,580,580,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,370,370,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,57900,57900,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,1420,1420,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,213000,212000,,,640,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,980,980,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21010,Kendrapara,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21010,Kendrapara,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6890,6890,,,,,
