﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21002,Jharsuguda,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,6050,6050,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,3710,,3710,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,190,,190,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,60,50,,,,,10
IN,India,IN21,Odisha,IN21002,Jharsuguda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,390,330,,,,,60
IN,India,IN21,Odisha,IN21002,Jharsuguda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,620,600,,,10,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16335,Bariki,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,950,950,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,5690,5690,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,360,360,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,890,890,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,15100,15000,20,,10,,30
IN,India,IN21,Odisha,IN21002,Jharsuguda,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,6170,6170,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,60,60,,,10,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1360,1360,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1780,1780,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1780,1780,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1190,1190,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,17100,17100,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,15000,14900,,50,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1940,,,,1940,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,17300,17300,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,14200,14200,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4720,4720,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,510,510,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,57700,57700,,10,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,45200,45200,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,490,490,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10200,10200,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16849,Godra,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,5930,5910,10,,10,,10
IN,India,IN21,Odisha,IN21002,Jharsuguda,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,5930,5910,10,,10,,10
IN,India,IN21,Odisha,IN21002,Jharsuguda,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,11900,11800,10,,10,,10
IN,India,IN21,Odisha,IN21002,Jharsuguda,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,46200,45800,40,10,250,10,40
IN,India,IN21,Odisha,IN21002,Jharsuguda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,800,800,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,310,280,,,20,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,390,390,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,730,,,,,730,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,200,200,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17029,Juang,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,2250,2250,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,300,300,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17219,Kandra,1,ory,Odia,5,Hinduism,,N,470,470,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1500,1500,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17093,Karan,1,ory,Odia,5,Hinduism,,N,3080,3080,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,760,750,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17143,Khadala,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,830,830,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,18800,17900,20,,870,,20
IN,India,IN21,Odisha,IN21002,Jharsuguda,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,63000,62700,40,10,200,10,60
IN,India,IN21,Odisha,IN21002,Jharsuguda,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,30,,,10,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,230,180,,,50,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,46500,46500,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,1410,1360,,,50,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7350,7350,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,3560,3560,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17342,Kusta,1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5340,5340,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,550,550,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,1600,1600,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,190,180,,,10,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,60,,,,,60,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,11200,11200,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,21196,"Mali Thanapati",1,ory,Odia,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17441,Mandia,1,ory,Odia,5,Hinduism,,N,280,280,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,60,50,,,10,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,810,800,,,,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,23800,19300,30,,4400,10,50
IN,India,IN21,Odisha,IN21002,Jharsuguda,19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,80,70,,,20,,
IN,India,IN21,Odisha,IN21002,Jharsuguda,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,130,130,,,,,
