﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21027,Rayagada,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN21,Odisha,IN21027,Rayagada,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21027,Rayagada,16266,Ayyarakam,1,tel,Telugu,5,Hinduism,p16266.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,3770,3770,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16282,Baggilu,1,ory,Odia,5,Hinduism,,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,40,,,,,,40
IN,India,IN21,Odisha,IN21027,Rayagada,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,450,450,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,500,430,,,,,70
IN,India,IN21,Odisha,IN21027,Rayagada,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,20,,,,,,20
IN,India,IN21,Odisha,IN21027,Rayagada,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1730,1630,,,,,100
IN,India,IN21,Odisha,IN21027,Rayagada,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,,10,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16335,Bariki,1,ory,Odia,5,Hinduism,,N,100,100,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,2870,2870,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,1230,1230,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,120,,120,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16372,Belama,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,110,,110,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16398,Bhadayi,1,ory,Odia,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,630,630,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,28500,28500,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,40,,,10,,
IN,India,IN21,Odisha,IN21027,Rayagada,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16496,Boipari,1,ory,Odia,5,Hinduism,,Y,4120,4120,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16511,Bosantiya,1,ory,Odia,5,Hinduism,p16511.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1600,1600,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,4460,4460,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1200,1200,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,210,190,,,20,,
IN,India,IN21,Odisha,IN21027,Rayagada,16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1120,,,,1120,,
IN,India,IN21,Odisha,IN21027,Rayagada,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,1100,1100,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,11537,Dera,1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16755,Devangri,1,ory,Odia,5,Hinduism,,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,2750,2750,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16698,Dhakoda,1,ory,Odia,5,Hinduism,,Y,4230,4230,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4240,4240,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,1720,1660,,,50,,10
IN,India,IN21,Odisha,IN21027,Rayagada,16731,Dolapati,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16733,Doluva,1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,125000,125000,,70,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,19000,19000,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16741,Dora,1,ory,Odia,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,270,240,,40,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,420,420,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,1710,1660,,,40,,
IN,India,IN21,Odisha,IN21027,Rayagada,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,29300,29300,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16802,Gayinta,1,ory,Odia,5,Hinduism,,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,730,730,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1260,1260,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,2220,2220,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16849,Godra,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,260,240,,,10,,
IN,India,IN21,Odisha,IN21027,Rayagada,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16882,Guna,1,ory,Odia,5,Hinduism,,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,740,740,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,4720,4690,,,,,40
IN,India,IN21,Odisha,IN21027,Rayagada,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,890,880,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,2060,2060,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,16987,Janna,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN21,Odisha,IN21027,Rayagada,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,16500,16400,20,,50,,20
IN,India,IN21,Odisha,IN21027,Rayagada,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1340,1340,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17020,Jogula,1,ory,Odia,5,Hinduism,,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17053,Kalagara,1,ory,Odia,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,420,420,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,120,,120,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,5360,5360,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,600,580,,,10,,
IN,India,IN21,Odisha,IN21027,Rayagada,17219,Kandra,1,ory,Odia,5,Hinduism,,N,2250,2250,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,200,200,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,3730,3730,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17093,Karan,1,ory,Odia,5,Hinduism,,N,440,440,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,2970,2970,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,12553,Karua,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17143,Khadala,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,140,130,,,10,,
IN,India,IN21,Odisha,IN21027,Rayagada,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21027,Rayagada,17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17174,Khodara,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,30,20,,,10,,
IN,India,IN21,Odisha,IN21027,Rayagada,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,100,100,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,20,10,,,10,,
IN,India,IN21,Odisha,IN21027,Rayagada,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17250,"Kollara Odisha",1,ory,Odia,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17290,Komarao,1,ory,Odia,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,3230,3200,10,,20,,
IN,India,IN21,Odisha,IN21027,Rayagada,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,590,590,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21027,Rayagada,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,45500,41900,70,10,3550,,70
