﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21019,Ganjam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,880,850,,,20,,
IN,India,IN21,Odisha,IN21019,Ganjam,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,70,,,,70,,
IN,India,IN21,Odisha,IN21019,Ganjam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,680,680,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,140,,,,140,,
IN,India,IN21,Odisha,IN21019,Ganjam,16176,Agaru,1,tel,Telugu,5,Hinduism,,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16201,Alia,1,ory,Odia,5,Hinduism,,Y,60600,60600,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4860,,4860,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21019,Ganjam,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,26500,26500,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16251,Asari,1,ory,Odia,5,Hinduism,,Y,6700,6700,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16266,Ayyarakam,1,tel,Telugu,5,Hinduism,p16266.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,48500,48500,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2500,2500,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16304,Bakati,1,ory,Odia,5,Hinduism,,Y,2700,2700,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,74600,74600,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,44800,44800,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16500,16400,,,,,80
IN,India,IN21,Odisha,IN21019,Ganjam,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,600,600,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1290,1290,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,690,690,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,3560,3560,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,79500,79400,,,,,150
IN,India,IN21,Odisha,IN21019,Ganjam,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16335,Bariki,1,ory,Odia,5,Hinduism,,N,2880,2820,,,50,10,
IN,India,IN21,Odisha,IN21019,Ganjam,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,173000,171000,,,2230,,
IN,India,IN21,Odisha,IN21019,Ganjam,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2240,2240,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,600,,600,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16372,Belama,1,ory,Odia,5,Hinduism,,Y,25900,25900,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,70,,70,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,69500,69500,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,220,220,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,120,110,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,20,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,120,120,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,25000,25000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16501,Bolodia,1,ory,Odia,5,Hinduism,,Y,2150,2150,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,1040,1040,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16511,Bosantiya,1,ory,Odia,5,Hinduism,p16511.jpg,Y,5530,5530,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,12100,12100,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,12100,12100,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6360,6160,,60,140,,
IN,India,IN21,Odisha,IN21019,Ganjam,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5150,,,,5150,,
IN,India,IN21,Odisha,IN21019,Ganjam,16617,Chuditya,1,ory,Odia,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16662,Dal,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,50,,50,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16665,Dammalia,1,ory,Odia,5,Hinduism,,Y,5910,5910,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,69700,69000,,,640,,
IN,India,IN21,Odisha,IN21019,Ganjam,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,11537,Dera,1,ory,Odia,5,Hinduism,,Y,2660,2660,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,550,550,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16755,Devangri,1,ory,Odia,5,Hinduism,,Y,54800,54800,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,141000,141000,,80,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1450,1450,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,135000,135000,,10,400,,
IN,India,IN21,Odisha,IN21019,Ganjam,16731,Dolapati,1,ory,Odia,5,Hinduism,,Y,7690,7690,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16733,Doluva,1,ory,Odia,5,Hinduism,,Y,10100,10100,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4510,4510,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,830,830,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16741,Dora,1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,190,,190,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,14400,14400,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,226000,226000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16802,Gayinta,1,ory,Odia,5,Hinduism,,Y,1350,1350,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,130,130,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,70,20,,,50,,
IN,India,IN21,Odisha,IN21019,Ganjam,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,11600,11600,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,540,540,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16848,Godiya,1,ory,Odia,5,Hinduism,,Y,12800,12800,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16849,Godra,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,125000,125000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,280,280,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,1670,1670,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16882,Guna,1,ory,Odia,5,Hinduism,,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,19100,19100,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,49600,49100,,,530,10,
IN,India,IN21,Odisha,IN21019,Ganjam,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,120,,120,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,3040,2990,,,60,,
IN,India,IN21,Odisha,IN21019,Ganjam,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,16987,Janna,1,ory,Odia,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,350,,,,,350,
IN,India,IN21,Odisha,IN21019,Ganjam,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,2770,2670,,,90,,
IN,India,IN21,Odisha,IN21019,Ganjam,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2930,2930,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17020,Jogula,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17029,Juang,1,ory,Odia,5,Hinduism,,N,10,10,,,10,,
IN,India,IN21,Odisha,IN21019,Ganjam,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,2830,2830,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,248000,248000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17068,Kambo,1,ory,Odia,5,Hinduism,,Y,54300,54300,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,17300,17300,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,19900,19900,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,950,950,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17219,Kandra,1,ory,Odia,5,Hinduism,,N,16600,16400,,,190,,
IN,India,IN21,Odisha,IN21019,Ganjam,17222,Kansali,1,ory,Odia,5,Hinduism,,Y,3750,3750,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,142000,142000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,190000,190000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17093,Karan,1,ory,Odia,5,Hinduism,,N,3050,3050,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,81000,81000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,12553,Karua,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,14700,14700,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,7630,7630,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17143,Khadala,1,ory,Odia,5,Hinduism,,N,61600,60900,,,760,,
IN,India,IN21,Odisha,IN21019,Ganjam,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,1190,1190,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,14000,14000,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,70,50,,,20,,
IN,India,IN21,Odisha,IN21019,Ganjam,17174,Khodara,1,ory,Odia,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17176,Khoira,1,ory,Odia,5,Hinduism,,Y,2300,2300,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17178,Khoruda,1,ory,Odia,5,Hinduism,,Y,3190,3190,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,10,,
IN,India,IN21,Odisha,IN21019,Ganjam,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21019,Ganjam,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,110,90,,,20,,
IN,India,IN21,Odisha,IN21019,Ganjam,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1330,1330,,,,,
