﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21028,Nabarangpur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,1260,1160,,,90,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16176,Agaru,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16201,Alia,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16266,Ayyarakam,1,tel,Telugu,5,Hinduism,p16266.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,4740,4740,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16282,Baggilu,1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,40,,,,,,40
IN,India,IN21,Odisha,IN21028,Nabarangpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,590,590,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,720,720,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,590,470,,,,,120
IN,India,IN21,Odisha,IN21028,Nabarangpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,200,180,,,,,20
IN,India,IN21,Odisha,IN21028,Nabarangpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2220,1990,,,,,230
IN,India,IN21,Odisha,IN21028,Nabarangpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2380,2370,,,,,10
IN,India,IN21,Odisha,IN21028,Nabarangpur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,180,,180,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16372,Belama,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16398,Bhadayi,1,ory,Odia,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,900,900,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2780,2780,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,36400,36400,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,391000,385000,410,20,5230,20,370
IN,India,IN21,Odisha,IN21028,Nabarangpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,740,740,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,1030,1000,,,20,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,2510,2510,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16496,Boipari,1,ory,Odia,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,240,240,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16511,Bosantiya,1,ory,Odia,5,Hinduism,p16511.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,810,810,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,810,810,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2020,2020,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,6600,6530,,,,,70
IN,India,IN21,Odisha,IN21028,Nabarangpur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1480,1480,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2320,2280,,40,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,15400,,,,15400,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,11537,Dera,1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16755,Devangri,1,ory,Odia,5,Hinduism,,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,7540,7540,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16698,Dhakoda,1,ory,Odia,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,690,680,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3910,3910,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16731,Dolapati,1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16733,Doluva,1,ory,Odia,5,Hinduism,,Y,580,580,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,83000,82400,,40,590,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16741,Dora,1,ory,Odia,5,Hinduism,,Y,2650,2650,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,60,,60,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,660,660,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,300,250,,40,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,3480,3440,,,30,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,9690,9690,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,230,230,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,43600,43600,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16802,Gayinta,1,ory,Odia,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,3080,3080,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3830,3830,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16849,Godra,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,24900,24900,,,,,30
IN,India,IN21,Odisha,IN21028,Nabarangpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,1480,1480,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,63100,63000,,,,,70
IN,India,IN21,Odisha,IN21028,Nabarangpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,171000,167000,240,10,4010,10,180
IN,India,IN21,Odisha,IN21028,Nabarangpur,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16882,Guna,1,ory,Odia,5,Hinduism,,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,5840,5840,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,5760,5740,10,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN21,Odisha,IN21028,Nabarangpur,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17020,Jogula,1,ory,Odia,5,Hinduism,,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17029,Juang,1,ory,Odia,5,Hinduism,,N,150,150,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17053,Kalagara,1,ory,Odia,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,500,500,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,140,,140,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,870,870,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,8420,8420,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,2380,2370,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,470,470,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2850,2850,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,6000,6000,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,760,760,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,4030,4030,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17143,Khadala,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,70,60,,,10,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17304,"Khatti Khatti",1,ory,Odia,5,Hinduism,,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17174,Khodara,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,280,280,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,490,490,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17250,"Kollara Odisha",1,ory,Odia,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17290,Komarao,1,ory,Odia,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,650,630,,,30,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21166,"Koya Eti",1,kff,Koya,5,Hinduism,p21166.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21028,Nabarangpur,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,6520,6360,10,,150,,10
IN,India,IN21,Odisha,IN21028,Nabarangpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,57300,53900,50,30,3260,10,50
