﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21026,Kalahandi,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,2470,2470,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21026,Kalahandi,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,870,870,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5950,5950,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,270,270,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1330,890,,,,,440
IN,India,IN21,Odisha,IN21026,Kalahandi,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,,,,,,40
IN,India,IN21,Odisha,IN21026,Kalahandi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,190,120,,,,,70
IN,India,IN21,Odisha,IN21026,Kalahandi,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,190,50,,,,,140
IN,India,IN21,Odisha,IN21026,Kalahandi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,40,,,,,70
IN,India,IN21,Odisha,IN21026,Kalahandi,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,20,,,,,,20
IN,India,IN21,Odisha,IN21026,Kalahandi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7870,7110,,,,,760
IN,India,IN21,Odisha,IN21026,Kalahandi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,7720,7700,,,,,20
IN,India,IN21,Odisha,IN21026,Kalahandi,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,380,380,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19066,Banka,1,ory,Odia,5,Hinduism,,Y,22800,22800,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16335,Bariki,1,ory,Odia,5,Hinduism,,N,200,200,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3580,3580,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,150,,150,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,4930,4930,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,53700,53600,20,,30,,50
IN,India,IN21,Odisha,IN21026,Kalahandi,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,1910,1910,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,40,40,,,,,10
IN,India,IN21,Odisha,IN21026,Kalahandi,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,110,110,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,890,890,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,880,880,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,26400,26200,,,,,210
IN,India,IN21,Odisha,IN21026,Kalahandi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,5210,5170,,40,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,10800,,,,10800,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1870,1870,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,7820,7820,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4850,4850,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,283000,283000,,70,380,10,
IN,India,IN21,Odisha,IN21026,Kalahandi,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,56900,56900,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,790,790,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,700,700,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,43100,42700,,,360,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,6850,6850,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,6200,6200,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16849,Godra,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,15200,15200,10,,,,20
IN,India,IN21,Odisha,IN21026,Kalahandi,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,31400,31400,20,,10,,50
IN,India,IN21,Odisha,IN21026,Kalahandi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,94500,94200,60,40,30,20,140
IN,India,IN21,Odisha,IN21026,Kalahandi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,28800,28800,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,880,880,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,4420,4410,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,290,,,,,290,
IN,India,IN21,Odisha,IN21026,Kalahandi,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21026,Kalahandi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21026,Kalahandi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,8710,8710,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21026,Kalahandi,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,320,320,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17219,Kandra,1,ory,Odia,5,Hinduism,,N,920,920,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17093,Karan,1,ory,Odia,5,Hinduism,,N,4360,4360,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,12553,Karua,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,770,770,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17143,Khadala,1,ory,Odia,5,Hinduism,,N,290,290,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,3940,3940,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,580,530,,,50,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21026,Kalahandi,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,40,30,,,10,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,770,770,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,160,140,,,20,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,130,120,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,1810,1810,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,1650,1650,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,590,590,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,310,310,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,15200,15200,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,49800,49400,60,,280,,110
IN,India,IN21,Odisha,IN21026,Kalahandi,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,213000,211000,260,10,1230,30,460
IN,India,IN21,Odisha,IN21026,Kalahandi,21171,"Kui Kuvi",2,ory,Odia,5,Hinduism,,N,19000,18800,20,,110,,40
IN,India,IN21,Odisha,IN21026,Kalahandi,21173,"Kui Sitha",2,ory,Odia,5,Hinduism,,N,19000,18800,20,,110,,40
IN,India,IN21,Odisha,IN21026,Kalahandi,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21026,Kalahandi,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1340,1340,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,42800,42800,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,3380,3380,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,23500,23500,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,3560,3540,,20,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,180,,,,180,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,180,180,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,340,340,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN21,Odisha,IN21026,Kalahandi,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,63200,63000,,,150,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21196,"Mali Thanapati",1,ory,Odia,5,Hinduism,,Y,4800,4800,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17441,Mandia,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17635,Mangali,1,ory,Odia,5,Hinduism,,Y,910,910,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN21,Odisha,IN21026,Kalahandi,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,1240,1240,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,4810,4750,,,40,,20
IN,India,IN21,Odisha,IN21026,Kalahandi,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5460,5460,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21026,Kalahandi,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17750,Naksia,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,120,50,,,70,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17811,Paharia,1,mkb,"Mal Paharia",5,Hinduism,p17811.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17813,Paik,1,ory,Odia,5,Hinduism,,N,93500,93500,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,21213,"Paik Rana",1,ory,Odia,5,Hinduism,,N,5340,5340,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,370,370,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21026,Kalahandi,17841,Pantanti,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
