﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10019,Faridabad,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,670,610,,,,60,
IN,India,IN10,Haryana,IN10019,Faridabad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,10327,Anglo,3,eng,English,1,Christianity,,N,190,,,,190,,
IN,India,IN10,Haryana,IN10019,Faridabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,260,,260,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,105000,105000,,,,,90
IN,India,IN10,Haryana,IN10019,Faridabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,640,,,,,640,
IN,India,IN10,Haryana,IN10019,Faridabad,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4150,4130,,,,20,
IN,India,IN10,Haryana,IN10019,Faridabad,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,890,890,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,430,,430,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16800,16600,,,,,240
IN,India,IN10,Haryana,IN10019,Faridabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,2040,2040,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,740,710,,,,,20
IN,India,IN10,Haryana,IN10019,Faridabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,880,880,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1070,1070,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,530,530,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5340,5340,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,710,420,,,,,300
IN,India,IN10,Haryana,IN10019,Faridabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,830,710,,,,,120
IN,India,IN10,Haryana,IN10019,Faridabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,87900,85600,,,,,2280
IN,India,IN10,Haryana,IN10019,Faridabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,140,140,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,3270,3270,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,230,,,,,230,
IN,India,IN10,Haryana,IN10019,Faridabad,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,650,650,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,490,490,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1140,,1140,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,490,490,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3300,3300,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,900,,900,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,7350,7350,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10019,Faridabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2850,2850,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,85300,84500,,,,,760
IN,India,IN10,Haryana,IN10019,Faridabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,143000,138000,,600,4510,,
IN,India,IN10,Haryana,IN10019,Faridabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2230,,,,,2230,
IN,India,IN10,Haryana,IN10019,Faridabad,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,170,,,,,170,
IN,India,IN10,Haryana,IN10019,Faridabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,810,770,,,,,40
IN,India,IN10,Haryana,IN10019,Faridabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3160,,,,3160,,
IN,India,IN10,Haryana,IN10019,Faridabad,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,210,180,,,,40,
IN,India,IN10,Haryana,IN10019,Faridabad,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,50,40,,,,10,
IN,India,IN10,Haryana,IN10019,Faridabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3440,3380,,,,,60
IN,India,IN10,Haryana,IN10019,Faridabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,930,,930,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10019,Faridabad,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,340,340,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2290,2290,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9300,9300,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1760,,1760,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,130,130,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,740,580,150,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,160,160,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,140,,,,140,,
IN,India,IN10,Haryana,IN10019,Faridabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,100,100,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,158000,158000,,,,,180
IN,India,IN10,Haryana,IN10019,Faridabad,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,390,,390,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,640,,,,,640,
IN,India,IN10,Haryana,IN10019,Faridabad,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,640,,640,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3300,,3300,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,301000,301000,,,,,230
IN,India,IN10,Haryana,IN10019,Faridabad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1480,,1480,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20900,,,,,20900,
IN,India,IN10,Haryana,IN10019,Faridabad,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,14200,14200,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,6050,6050,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2250,2250,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,780,780,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,4980,,,,,4980,
IN,India,IN10,Haryana,IN10019,Faridabad,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,640,640,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,690,,,,,690,
IN,India,IN10,Haryana,IN10019,Faridabad,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,8300,8300,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,950,950,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,650,,,,,650,
IN,India,IN10,Haryana,IN10019,Faridabad,21482,"Jat Sarut",1,hin,Hindi,5,Hinduism,,Y,20200,20200,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2610,,,,,2610,
IN,India,IN10,Haryana,IN10019,Faridabad,20014,"Jat Sirohi",1,hin,Hindi,5,Hinduism,p20014.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,20897,"Jat Turk",1,hin,Hindi,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,760,760,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,510,,,,,510,
IN,India,IN10,Haryana,IN10019,Faridabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1690,1690,,10,,,
IN,India,IN10,Haryana,IN10019,Faridabad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10019,Faridabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4740,4740,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10019,Faridabad,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,430,,,,,430,
IN,India,IN10,Haryana,IN10019,Faridabad,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,380,380,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1480,1480,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,5350,5350,,,,10,
IN,India,IN10,Haryana,IN10019,Faridabad,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,54300,54300,,,,,50
IN,India,IN10,Haryana,IN10019,Faridabad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,390,,,,,390,
IN,India,IN10,Haryana,IN10019,Faridabad,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,900,,900,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,19700,19600,,50,,30,
IN,India,IN10,Haryana,IN10019,Faridabad,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,330,,,,,330,
IN,India,IN10,Haryana,IN10019,Faridabad,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,51000,51000,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,19200,19200,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,330,,,,,330,
IN,India,IN10,Haryana,IN10019,Faridabad,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,6350,6350,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15200,15200,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,13200,13200,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,470,,470,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,310,310,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,660,,,,,660,
IN,India,IN10,Haryana,IN10019,Faridabad,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,280,,,,280,,
IN,India,IN10,Haryana,IN10019,Faridabad,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2600,2600,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,80,80,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,830,,,,,830,
IN,India,IN10,Haryana,IN10019,Faridabad,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,4890,4890,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,380,380,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10019,Faridabad,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,780,780,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,5980,,5980,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,3370,3370,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,1800,,1800,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,5760,5760,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN10,Haryana,IN10019,Faridabad,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10019,Faridabad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,45500,45500,,,,,
