﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10010,Fatehabad,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,40,40,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,5100,5100,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,39100,39100,,,,,60
IN,India,IN10,Haryana,IN10010,Fatehabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,3040,,,,,3040,
IN,India,IN10,Haryana,IN10010,Fatehabad,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,660,660,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6070,5860,,,,,210
IN,India,IN10,Haryana,IN10010,Fatehabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,270,260,,,,,10
IN,India,IN10,Haryana,IN10010,Fatehabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,400,400,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1970,1970,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,21500,20800,,,,80,650
IN,India,IN10,Haryana,IN10010,Fatehabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10100,10100,,10,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,700,,,,,700,
IN,India,IN10,Haryana,IN10010,Fatehabad,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,30100,30000,,20,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1920,,,,,1920,
IN,India,IN10,Haryana,IN10010,Fatehabad,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3940,3940,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2660,2660,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,16400,16400,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,280,,,,,280,
IN,India,IN10,Haryana,IN10010,Fatehabad,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,51900,51700,,,,,180
IN,India,IN10,Haryana,IN10010,Fatehabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,116000,115000,,150,570,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1860,,,,,1860,
IN,India,IN10,Haryana,IN10010,Fatehabad,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6460,6460,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,4270,,,,,4270,
IN,India,IN10,Haryana,IN10010,Fatehabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,620,590,,,,,20
IN,India,IN10,Haryana,IN10010,Fatehabad,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,510,,,,,510,
IN,India,IN10,Haryana,IN10010,Fatehabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,150,,,,,150,
IN,India,IN10,Haryana,IN10010,Fatehabad,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,36000,36000,,,,50,
IN,India,IN10,Haryana,IN10010,Fatehabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1920,1920,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2110,2110,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10010,Fatehabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,240,120,40,,,80,
IN,India,IN10,Haryana,IN10010,Fatehabad,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,1160,1160,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,11100,11100,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,250,,250,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,520,,,,,520,
IN,India,IN10,Haryana,IN10010,Fatehabad,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,127000,127000,,,,,80
IN,India,IN10,Haryana,IN10010,Fatehabad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,420,,420,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70300,,,,,70300,
IN,India,IN10,Haryana,IN10010,Fatehabad,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5120,5120,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,3620,3620,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1570,1570,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1770,1770,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,14900,14900,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1910,1910,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,8300,,,,,8300,
IN,India,IN10,Haryana,IN10010,Fatehabad,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,6640,6640,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,4630,4630,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2280,2280,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,2610,2610,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,32600,32600,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,11700,11700,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,1350,1350,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2170,2170,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,7650,7650,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,9190,9190,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,3680,3680,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2370,,,,,2370,
IN,India,IN10,Haryana,IN10010,Fatehabad,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,2290,2290,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,3680,,,,,3680,
IN,India,IN10,Haryana,IN10010,Fatehabad,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,970,970,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,360,,,,,360,
IN,India,IN10,Haryana,IN10010,Fatehabad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,3300,,,,,3300,
IN,India,IN10,Haryana,IN10010,Fatehabad,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,610,610,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2690,2690,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,17300,17300,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,1930,,,,,1930,
IN,India,IN10,Haryana,IN10010,Fatehabad,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,29800,29800,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,550,,550,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,3510,,,,,3510,
IN,India,IN10,Haryana,IN10010,Fatehabad,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,5950,5950,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,1760,,,,,1760,
IN,India,IN10,Haryana,IN10010,Fatehabad,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1930,1930,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,19600,19600,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,710,,710,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,660,,,,,660,
IN,India,IN10,Haryana,IN10010,Fatehabad,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,11600,11600,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,360,,360,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,230,,230,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,4340,,,,50,4290,
IN,India,IN10,Haryana,IN10010,Fatehabad,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,14700,14700,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18788,"Mali (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,900,,,,,900,
IN,India,IN10,Haryana,IN10010,Fatehabad,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,2910,2910,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,30700,,,,,30700,
IN,India,IN10,Haryana,IN10010,Fatehabad,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,960,960,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1290,1290,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,200,,,,,200,
IN,India,IN10,Haryana,IN10010,Fatehabad,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,3680,3680,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,260,,260,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,4330,4330,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,13800,13800,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,3270,,,,,3270,
IN,India,IN10,Haryana,IN10010,Fatehabad,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,370,370,,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10010,Fatehabad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,320,,320,,,,
