﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10006,Karnal,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,140,130,,,,10,
IN,India,IN10,Haryana,IN10006,Karnal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1260,,1260,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,29900,29900,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1800,,1800,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,71400,71400,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,810,640,,,,170,
IN,India,IN10,Haryana,IN10006,Karnal,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1980,1970,,,,10,
IN,India,IN10,Haryana,IN10006,Karnal,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,1270,1270,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1140,1140,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,21700,21500,,,,,240
IN,India,IN10,Haryana,IN10006,Karnal,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,950,940,,,,,10
IN,India,IN10,Haryana,IN10006,Karnal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1130,1130,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1390,1390,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,7000,7000,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,99900,98700,,,,120,1090
IN,India,IN10,Haryana,IN10006,Karnal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60,60,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,480,480,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10006,Karnal,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,6980,6940,,50,,,
IN,India,IN10,Haryana,IN10006,Karnal,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,700,,,,,700,
IN,India,IN10,Haryana,IN10006,Karnal,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1390,1390,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5780,5780,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,3080,3080,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,1810,1810,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12300,12300,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,130000,130000,,,,,240
IN,India,IN10,Haryana,IN10006,Karnal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,150000,149000,,280,660,,
IN,India,IN10,Haryana,IN10006,Karnal,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2430,,,,,2430,
IN,India,IN10,Haryana,IN10006,Karnal,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11000,11000,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,320,,,,,320,
IN,India,IN10,Haryana,IN10006,Karnal,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1780,1780,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,180,,,,,180,
IN,India,IN10,Haryana,IN10006,Karnal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,150,,,,150,,
IN,India,IN10,Haryana,IN10006,Karnal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4420,4420,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10006,Karnal,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,2370,2370,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,7470,7460,,,,10,
IN,India,IN10,Haryana,IN10006,Karnal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6870,6870,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,440,,440,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,440,440,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10006,Karnal,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,1670,1130,520,,,20,
IN,India,IN10,Haryana,IN10006,Karnal,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,70,70,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,790,790,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,82400,82400,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1140,,1140,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN10,Haryana,IN10006,Karnal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN10,Haryana,IN10006,Karnal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,127000,127000,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,2160,,2160,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,85800,,,,,85800,
IN,India,IN10,Haryana,IN10006,Karnal,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8140,8140,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,1980,1980,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2220,2220,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,8540,8540,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2280,2280,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2590,2590,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,6880,,,,,6880,
IN,India,IN10,Haryana,IN10006,Karnal,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,21744,"Jat Lathar",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6880,,,,,6880,
IN,India,IN10,Haryana,IN10006,Karnal,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,5930,5930,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,1250,1250,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,2490,2490,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1190,,,,,1190,
IN,India,IN10,Haryana,IN10006,Karnal,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2250,2250,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,8540,8540,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2850,,,,,2850,
IN,India,IN10,Haryana,IN10006,Karnal,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,45200,45200,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,370,,,,,370,
IN,India,IN10,Haryana,IN10006,Karnal,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,5950,5910,,40,,,
IN,India,IN10,Haryana,IN10006,Karnal,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,260,,,,,260,
IN,India,IN10,Haryana,IN10006,Karnal,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,45000,45000,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN10,Haryana,IN10006,Karnal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,30200,30200,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,470,,,,,470,
IN,India,IN10,Haryana,IN10006,Karnal,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,150,,150,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1740,1740,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4390,4390,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,28600,28600,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,210,,,,,210,
IN,India,IN10,Haryana,IN10006,Karnal,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,120,,120,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1730,1730,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,38200,38200,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,280,,280,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,320,,,,,320,
IN,India,IN10,Haryana,IN10006,Karnal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,9320,9320,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,180,,,,,180,
IN,India,IN10,Haryana,IN10006,Karnal,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,3230,3230,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,35800,35800,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1040,,1040,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,320,,,,,320,
IN,India,IN10,Haryana,IN10006,Karnal,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,50,50,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,420,,420,,,,
IN,India,IN10,Haryana,IN10006,Karnal,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,210,,,,,210,
IN,India,IN10,Haryana,IN10006,Karnal,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN10,Haryana,IN10006,Karnal,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,29600,29600,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18788,"Mali (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10006,Karnal,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,950,950,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,9960,,,,,9960,
IN,India,IN10,Haryana,IN10006,Karnal,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10006,Karnal,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,4960,4960,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,6410,6410,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,420,,420,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3800,3800,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10006,Karnal,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,29800,29800,,,,,
IN,India,IN10,Haryana,IN10006,Karnal,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,770,,,,,770,
IN,India,IN10,Haryana,IN10006,Karnal,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,7050,7030,,20,,,
IN,India,IN10,Haryana,IN10006,Karnal,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN10,Haryana,IN10006,Karnal,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10006,Karnal,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10006,Karnal,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10006,Karnal,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,460,,460,,,,
IN,India,IN10,Haryana,IN10006,Karnal,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,940,,940,,,,
