﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10021,Palwal,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,500,,500,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,57100,57000,,,,,60
IN,India,IN10,Haryana,IN10021,Palwal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10021,Palwal,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2090,2080,,,,10,
IN,India,IN10,Haryana,IN10021,Palwal,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,510,510,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,430,,430,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9760,9690,,,,,70
IN,India,IN10,Haryana,IN10021,Palwal,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,510,510,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3130,3130,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,140,,,,,140
IN,India,IN10,Haryana,IN10021,Palwal,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,430,,,,,50
IN,India,IN10,Haryana,IN10021,Palwal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,44100,43600,,,,,500
IN,India,IN10,Haryana,IN10021,Palwal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,2040,2040,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,140,,,,,140,
IN,India,IN10,Haryana,IN10021,Palwal,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1140,,1140,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2020,2020,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,900,,900,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,4510,4510,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10021,Palwal,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,43600,43400,,,,,240
IN,India,IN10,Haryana,IN10021,Palwal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,142000,141000,,280,370,,
IN,India,IN10,Haryana,IN10021,Palwal,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2310,,,,,2310,
IN,India,IN10,Haryana,IN10021,Palwal,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10021,Palwal,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,460,440,,,,,20
IN,India,IN10,Haryana,IN10021,Palwal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,90,,,,90,,
IN,India,IN10,Haryana,IN10021,Palwal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2000,2000,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,850,,850,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10021,Palwal,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,410,410,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,3610,3600,,,,10,
IN,India,IN10,Haryana,IN10021,Palwal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5380,5380,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1490,,1490,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,330,210,120,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN10,Haryana,IN10021,Palwal,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,79400,79400,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,760,,760,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10021,Palwal,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,810,,810,,,,
IN,India,IN10,Haryana,IN10021,Palwal,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2930,,2930,,,,
IN,India,IN10,Haryana,IN10021,Palwal,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,119000,119000,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1760,,1760,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2260,,,,,2260,
IN,India,IN10,Haryana,IN10021,Palwal,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,6640,6640,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,660,660,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,2850,2850,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,1410,1410,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1250,1250,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,400,400,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,830,,,,,830,
IN,India,IN10,Haryana,IN10021,Palwal,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10021,Palwal,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10021,Palwal,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,2290,2290,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,3800,3800,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10021,Palwal,21482,"Jat Sarut",1,hin,Hindi,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,420,,,,,420,
IN,India,IN10,Haryana,IN10021,Palwal,20014,"Jat Sirohi",1,hin,Hindi,5,Hinduism,p20014.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20897,"Jat Turk",1,hin,Hindi,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,440,440,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10021,Palwal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,640,630,,10,,,
IN,India,IN10,Haryana,IN10021,Palwal,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10021,Palwal,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2870,2870,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10021,Palwal,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,80,,,,,80,
IN,India,IN10,Haryana,IN10021,Palwal,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3410,3410,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,27900,27900,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10021,Palwal,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,660,,660,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30200,30100,,60,,40,
IN,India,IN10,Haryana,IN10021,Palwal,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10021,Palwal,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,26700,26700,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,11100,11100,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10021,Palwal,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,3630,3630,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8810,8810,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,7610,7610,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,380,,380,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,180,180,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,110,,,,,110,
IN,India,IN10,Haryana,IN10021,Palwal,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN10,Haryana,IN10021,Palwal,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1500,1500,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,90,,,,,90,
IN,India,IN10,Haryana,IN10021,Palwal,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,2820,2820,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,7450,,7450,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,1950,1950,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,1810,,1810,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3330,3330,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,25300,25300,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10021,Palwal,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,110,110,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,60,60,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,40,40,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,890,890,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10021,Palwal,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,1800,1800,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10021,Palwal,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3600,,3600,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17866,"Perna (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,900,,900,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,60,60,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,7710,,7710,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,80,80,,,,,
IN,India,IN10,Haryana,IN10021,Palwal,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,97100,96700,,,,,370
