﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10020,Mewat,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2850,,2850,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,9060,9010,,,,,50
IN,India,IN10,Haryana,IN10020,Mewat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10020,Mewat,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,160,160,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,280,,280,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2120,1980,,,,,140
IN,India,IN10,Haryana,IN10020,Mewat,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,530,530,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,530,240,,,,,300
IN,India,IN10,Haryana,IN10020,Mewat,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,240,170,,,,,70
IN,India,IN10,Haryana,IN10020,Mewat,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,140,70,,,,,70
IN,India,IN10,Haryana,IN10020,Mewat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8120,7430,,,,,690
IN,India,IN10,Haryana,IN10020,Mewat,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,510,510,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10020,Mewat,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,10900,,10900,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,330,330,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4220,,4220,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,12300,11900,,,,,450
IN,India,IN10,Haryana,IN10020,Mewat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,41700,41100,,330,250,,
IN,India,IN10,Haryana,IN10020,Mewat,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,680,,,,,680,
IN,India,IN10,Haryana,IN10020,Mewat,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,190,170,,,,,20
IN,India,IN10,Haryana,IN10020,Mewat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,90,,,,90,,
IN,India,IN10,Haryana,IN10020,Mewat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,330,330,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1520,,1520,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,100,100,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,670,670,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,930,930,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3800,,3800,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,390,140,250,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10500,10400,,,,,40
IN,India,IN10,Haryana,IN10020,Mewat,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2090,,2090,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10020,Mewat,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,330,,330,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,13500,,13500,,,,
IN,India,IN10,Haryana,IN10020,Mewat,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,16400,16400,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,8600,,8600,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN10,Haryana,IN10020,Mewat,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,1660,1660,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,900,,900,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,110,,,,,110,
IN,India,IN10,Haryana,IN10020,Mewat,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21482,"Jat Sarut",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10020,Mewat,20014,"Jat Sirohi",1,hin,Hindi,5,Hinduism,p20014.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20897,"Jat Turk",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10020,Mewat,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,630,600,,40,,,
IN,India,IN10,Haryana,IN10020,Mewat,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10020,Mewat,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10020,Mewat,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,130,130,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1280,1280,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3080,3080,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10020,Mewat,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,1490,,1490,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,18900,18800,,90,,30,
IN,India,IN10,Haryana,IN10020,Mewat,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2970,2970,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1230,1230,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN10,Haryana,IN10020,Mewat,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4150,4150,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,15700,,15700,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,4740,4740,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,17400,,17400,,,,
IN,India,IN10,Haryana,IN10020,Mewat,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN10,Haryana,IN10020,Mewat,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN10,Haryana,IN10020,Mewat,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5440,5440,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10020,Mewat,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,2760,2760,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,6520,6520,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,26300,,26300,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,770,770,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,8780,,8780,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,530,530,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2800,2800,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10020,Mewat,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,950,950,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10020,Mewat,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10020,Mewat,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,12800,,12800,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,4150,,4150,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,8600,,8600,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,17000,16800,,,,,210
IN,India,IN10,Haryana,IN10020,Mewat,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,76700,,76700,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,140,,,,,140,
IN,India,IN10,Haryana,IN10020,Mewat,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,1140,1140,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21490,"Rajput Bargujar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1420,1420,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20234,"Rajput Bhatti (Muslim traditions)",1,urd,Urdu,6,Islam,p20234.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,2090,2090,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,1420,,1420,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,22305,"Rajput Jatu (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21514,"Rajput Jatu (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10020,Mewat,22306,"Rajput Khanzada",1,urd,Urdu,6,Islam,,Y,1100,,1100,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,230,,230,,,,
IN,India,IN10,Haryana,IN10020,Mewat,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10020,Mewat,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,1410,1380,,30,,,
IN,India,IN10,Haryana,IN10020,Mewat,21812,"Ravidas Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10020,Mewat,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,39600,,39600,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,2730,,2730,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,30800,,30800,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,6410,,6410,,,,
IN,India,IN10,Haryana,IN10020,Mewat,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,601000,,601000,,,,
IN,India,IN10,Haryana,IN10020,Mewat,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,1780,,1780,,,,
