﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10004,Kurukshetra,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,10,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,570,,570,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,8780,8780,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90700,90700,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,7990,,,,,7990,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,220,220,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,1260,1260,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8180,8090,,,,,90
IN,India,IN10,Haryana,IN10004,Kurukshetra,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,520,520,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2610,2610,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,35400,35100,,,,,260
IN,India,IN10,Haryana,IN10004,Kurukshetra,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,26100,26100,,20,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1730,,,,,1730,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,4630,4630,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1140,,,,,1140,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,23700,23600,,,,,60
IN,India,IN10,Haryana,IN10004,Kurukshetra,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,94800,94200,,190,420,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1540,,,,,1540,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5870,5870,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1490,,,,,1490,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,230,,,,230,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,340,,,,,340,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,2220,2220,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2120,2120,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1150,1150,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,780,460,140,,,180,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,6640,6640,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,270,,,,,270,
IN,India,IN10,Haryana,IN10004,Kurukshetra,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,209000,209000,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,560,,560,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,59600,,,,,59600,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,230,230,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,3200,3200,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,2490,2490,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,440,440,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,570,570,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21744,"Jat Lathar",1,hin,Hindi,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,900,900,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,12500,12500,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,5570,5570,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,19300,19300,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,5460,,,,,5460,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,4160,4130,,10,10,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,180,,,,,180,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,640,,,,,640,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,3440,3440,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,7240,,,,,7240,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,900,900,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,35700,35700,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,3870,,,,,3870,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,690,,690,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1880,1880,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14700,14700,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,3680,,,,,3680,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,12300,12300,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,4570,,,,,4570,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,850,850,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8900,8900,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,7590,7590,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,8040,,,,90,7950,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1900,1900,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,1130,1130,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,11700,,,,,11700,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,2810,2800,,10,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,430,,,,,430,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,4710,4710,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,3800,3800,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3800,3800,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,3800,,,,,3800,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,670,,670,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,4350,4340,,,,10,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,1160,,1160,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,330,,330,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,28900,28900,,,,,40
IN,India,IN10,Haryana,IN10004,Kurukshetra,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,2360,,2360,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,8070,,,,,8070,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,5340,5340,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,4700,,,,,4700,
IN,India,IN10,Haryana,IN10004,Kurukshetra,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,3050,3050,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21812,"Ravidas Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10004,Kurukshetra,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,6170,,,,,6170,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18016,"Sanhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18017,Sanhal,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18166,"Sansi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18020,Sansoi,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,500,,500,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,830,,830,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,8300,,8300,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18103,"Sikligar (Sikh traditions)",1,hin,Hindi,8,"Other / Small",,Y,240,,,,,240,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18110,Singiwala,1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18050,"Sirkiband (Hindu traditions)",1,hin,Hindi,5,Hinduism,,N,60,60,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,21638,"Sirkiband (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,5800,5800,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,2140,,,,,2140,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,17200,17200,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,14200,,,,,14200,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,102000,102000,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18247,"Thori (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18247.jpg,Y,910,910,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,7350,7350,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18195,"Vaddar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18195.jpg,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10004,Kurukshetra,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,20,,,20,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,1280,,,,1280,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,72300,72300,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,22350,"Valmiki (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p22350.jpg,Y,370,,,,,370,
IN,India,IN10,Haryana,IN10004,Kurukshetra,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,40,40,,,,,
IN,India,IN10,Haryana,IN10004,Kurukshetra,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,16800,16800,,,,,

Bible Translation status:
0,Unspecified
1,Translation Needed
2,Translation Started
3,Portions
4,New Testament
5,Complete Bible

"Joshua Project welcomes corrections / updates to this data.  Please send feedback to:"

