﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10011,Sirsa,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,40,30,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,300,,300,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,310,,310,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,8930,8930,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,450,,450,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,76900,76800,,,,,70
IN,India,IN10,Haryana,IN10011,Sirsa,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,8290,,,,,8290,
IN,India,IN10,Haryana,IN10011,Sirsa,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7870,7840,,,,40,
IN,India,IN10,Haryana,IN10011,Sirsa,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,930,930,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,910,630,,,,,280
IN,India,IN10,Haryana,IN10011,Sirsa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3840,2680,,,,,1160
IN,India,IN10,Haryana,IN10011,Sirsa,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,26400,26300,,40,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,2080,,,,,2080,
IN,India,IN10,Haryana,IN10011,Sirsa,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,36600,36600,,50,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,2430,,,,,2430,
IN,India,IN10,Haryana,IN10011,Sirsa,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1530,1530,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,4060,4060,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,33400,33400,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1640,,,,,1640,
IN,India,IN10,Haryana,IN10011,Sirsa,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,20500,20300,,,,,240
IN,India,IN10,Haryana,IN10011,Sirsa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,83600,82700,,180,690,,
IN,India,IN10,Haryana,IN10011,Sirsa,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1380,,,,,1380,
IN,India,IN10,Haryana,IN10011,Sirsa,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,12600,12600,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1670,,,,,1670,
IN,India,IN10,Haryana,IN10011,Sirsa,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,830,780,,,,,50
IN,India,IN10,Haryana,IN10011,Sirsa,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,260,,,,,260,
IN,India,IN10,Haryana,IN10011,Sirsa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,340,,,,340,,
IN,India,IN10,Haryana,IN10011,Sirsa,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,980,960,,,,,20
IN,India,IN10,Haryana,IN10011,Sirsa,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN10,Haryana,IN10011,Sirsa,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,52700,52600,,10,,80,
IN,India,IN10,Haryana,IN10011,Sirsa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3820,3820,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,12700,12700,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,270,,,,,270,
IN,India,IN10,Haryana,IN10011,Sirsa,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,340,90,50,,,200,
IN,India,IN10,Haryana,IN10011,Sirsa,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20300,20300,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,660,,660,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,630,,,,,630,
IN,India,IN10,Haryana,IN10011,Sirsa,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,260,,260,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,136000,136000,,,,,40
IN,India,IN10,Haryana,IN10011,Sirsa,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,530,,530,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,170000,,,,,170000,
IN,India,IN10,Haryana,IN10011,Sirsa,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,490,490,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,9180,9180,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7060,7060,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,4980,4980,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2160,2160,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,850,850,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,21000,21000,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,27800,,,,,27800,
IN,India,IN10,Haryana,IN10011,Sirsa,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,8780,8780,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,6440,6440,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1110,,,,,1110,
IN,India,IN10,Haryana,IN10011,Sirsa,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2660,2660,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,3690,3690,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,45900,45900,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,14700,14700,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,700,,,,,700,
IN,India,IN10,Haryana,IN10011,Sirsa,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,1850,1850,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3020,3020,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1100,,,,,1100,
IN,India,IN10,Haryana,IN10011,Sirsa,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,9470,9470,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,11600,11600,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,5160,5160,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6960,,,,,6960,
IN,India,IN10,Haryana,IN10011,Sirsa,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,3500,3500,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,6410,,,,,6410,
IN,India,IN10,Haryana,IN10011,Sirsa,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10011,Sirsa,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1350,1350,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,660,,,,,660,
IN,India,IN10,Haryana,IN10011,Sirsa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,8350,,,,,8350,
IN,India,IN10,Haryana,IN10011,Sirsa,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,850,850,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2330,2330,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,28500,28500,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,4770,,,,,4770,
IN,India,IN10,Haryana,IN10011,Sirsa,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,120,,120,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,680,680,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,55200,55200,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,4180,,,,,4180,
IN,India,IN10,Haryana,IN10011,Sirsa,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,10600,10600,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,310,310,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,5430,,,,,5430,
IN,India,IN10,Haryana,IN10011,Sirsa,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,2970,2970,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7570,7570,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,6250,6250,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,450,,450,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10900,,,,120,10700,
IN,India,IN10,Haryana,IN10011,Sirsa,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1580,1580,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,8460,8460,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,88900,,,,,88900,
IN,India,IN10,Haryana,IN10011,Sirsa,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,41700,41600,,120,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,6370,,,,,6370,
IN,India,IN10,Haryana,IN10011,Sirsa,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,4130,4130,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,8870,8870,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,470,,470,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,7760,7760,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,22300,22300,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,5710,,,,,5710,
IN,India,IN10,Haryana,IN10011,Sirsa,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,360,,360,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1010,1010,,,,10,
IN,India,IN10,Haryana,IN10011,Sirsa,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,380,,380,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,4210,4210,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,141000,140000,,,,,670
IN,India,IN10,Haryana,IN10011,Sirsa,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1380,,1380,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,10900,,,,,10900,
IN,India,IN10,Haryana,IN10011,Sirsa,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,980,980,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20232,"Rajput Baria (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20232.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,19800,19800,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20234,"Rajput Bhatti (Muslim traditions)",1,urd,Urdu,6,Islam,p20234.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,13200,13200,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,270,,270,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,22305,"Rajput Jatu (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,9920,9920,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,21514,"Rajput Jatu (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20238,"Rajput Joia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20914,"Rajput Mandahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10011,Sirsa,20239,"Rajput Mandahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
