﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16186,Aheria,Aheria,S,199000,1,Y,hin,Bhattiyali,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12675000,1,Y,urd,Bhattiyali,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4832000,1,Y,hin,Bhattiyali,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7799000,1,Y,hin,Bhattiyali,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16273,"Badhi (Hindu traditions)","Badhi (Hindu traditions)",S,96000,1,Y,hin,Bhattiyali,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18327,Bagdi,Bagdi,S,414000,1,Y,hin,Bhattiyali,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16302,Bajgi,Bajgi,S,37000,1,Y,gbm,Bhattiyali,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16487,"Bangali (Hindu traditions)","Bangali (Hindu traditions)",S,87000,1,Y,hin,Bhattiyali,5,Hinduism,0.040,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,Bhattiyali,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,21622,"Banjara Bhanjra","Banjara Bhanjra",S,3600,1,Y,hin,Bhattiyali,5,Hinduism,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16322,Bansi,Bansi,S,1500,1,Y,cdh,Bhattiyali,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
