﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
BG,Bangladesh,16152,Abdul,Abdul,S,44000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16257,Asur,Asur,P,2000,1,Y,syl,Sylheti,5,Hinduism,1.226,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,86000,1,Y,ben,Sylheti,5,Hinduism,0.308,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16288,"Bahelia (Hindu traditions)","Bahelia (Hindu traditions)",S,3200,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16295,"Baidya (Hindu traditions)","Baidya (Hindu traditions)",S,133000,1,Y,ben,Sylheti,5,Hinduism,0.070,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16296,Baiga,Baiga,P,5300,1,Y,syl,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,198000,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16318,Bania,"Bania unspecified",S,19000,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,10736,Bauri,Bauri,S,15000,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,7200,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,17489,"Bedia (Muslim traditions)","Bedia (Muslim traditions)",S,52000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16370,Behara,Behara,S,84000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16375,"Beldar (Hindu traditions)","Beldar (Hindu traditions)",S,13000,1,Y,ben,Sylheti,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,18084,Shaikh,"Bengali Muslim",S,135600000,1,Y,ben,Sylheti,6,Islam,0.062,0.056,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,46000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,22194,"Pashtun Khan","Bengali Muslim Pashtun Khan",S,25000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,21537,"Pashtun, Pathan","Bengali Muslim Pashtun, Pathan",S,144000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,18045,Sayyid,"Bengali Muslim Sayyid",S,1864000,1,Y,ben,Sylheti,6,Islam,0.000,0.000,21,"South Asian Peoples",465,"South Asia Muslim - Sayyid",4,"Asia, South",ASI,Asia,Y
UK,"United Kingdom",22311,"Sylhet (Muslim traditions)","Bengali, Sylhetti",P,122000,1,Y,syl,Sylheti,6,Islam,0.300,0.039,21,"South Asian Peoples",462,"South Asia Muslim - other",10,"Europe, Western",EUR,Europe,N
