﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
CA,Canada,10131,Abnaki-Penobscot,Abnaki-Penobscot,P,2800,4,N,fra,French,1,Christianity,97.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,19005,Cajun,"Acadian, Cajun",P,30000,3,N,fra,French,1,Christianity,97.000,1.200,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
NC,"New Caledonia",10164,Aeke,Aeke,P,400,5,N,fra,French,1,Christianity,100.000,20.000,19,"Pacific Islanders",243,"New Caledonia",1,"Australia and Pacific",SOP,Oceania,N
MO,Morocco,13819,"Arab, Moroccan","Arab, Moroccan",S,25245000,1,Y,ary,French,6,Islam,0.090,0.082,10,"Arab World",115,"Arab, Maghreb",6,"Africa, North and Middle East",AFR,Africa,Y
FR,France,18808,Auvergnat,Auvergnat,P,1423000,3,N,fra,French,1,Christianity,65.000,1.204,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
CM,Cameroon,10594,Bakole,"Bakole, Bamusso",P,1000,3,N,fra,French,1,Christianity,74.000,1.000,22,"Sub-Saharan Peoples",347,"Bantu, Northwest",8,"Africa, West and Central",AFR,Africa,N
FR,France,10709,Basque,Basque,S,157000,3,N,eus,French,1,Christianity,70.000,1.000,12,"Eurasian Peoples",134,Basque,10,"Europe, Western",EUR,Europe,N
TO,Togo,18922,"Bassar, Ntcham","Bassar, Ntcham",S,224000,2,N,bud,French,4,"Ethnic Religions",15.000,2.000,22,"Sub-Saharan Peoples",183,Gur,8,"Africa, West and Central",AFR,Africa,N
BE,Belgium,19213,"Black African, general","Black African, general",P,121000,4,N,fra,French,6,Islam,39.000,4.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",10,"Europe, Western",EUR,Europe,N
UV,"Burkina Faso",11060,Buamu,Buamu,S,429000,5,N,box,French,4,"Ethnic Religions",33.000,14.000,22,"Sub-Saharan Peoples",183,Gur,8,"Africa, West and Central",AFR,Africa,Y
FI,Finland,19344,"Cameroonian Creole, Detribalized","Cameroonian Creole, Detribalized",P,800,5,N,fra,French,1,Christianity,65.000,12.000,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",10,"Europe, Western",EUR,Europe,N
CM,Cameroon,19344,"Cameroonian Creole, Detribalized","Cameroonian Creole, Detribalized",P,1772000,5,N,fra,French,1,Christianity,67.000,16.719,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",8,"Africa, West and Central",AFR,Africa,N
CA,Canada,19344,"Cameroonian Creole, Detribalized","Cameroonian Creole, Detribalized",P,9100,5,N,fra,French,1,Christianity,80.000,15.000,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",12,"America, North and Caribbean",NAR,"North America",N
FR,France,19206,"Chinese, general","Chinese, general",P,39000,4,N,fra,French,7,Non-Religious,8.000,5.000,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,French,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
RE,Reunion,18946,"Comorian, Maore","Comorian, Maore",S,600,1,Y,swb,French,6,Islam,1.000,0.200,22,"Sub-Saharan Peoples",351,"Bantu, Swahili",7,"Africa, East and Southern",AFR,Africa,N
CB,Cambodia,11164,Eurasian,Eurasian,P,14000,4,N,fra,French,1,Christianity,50.000,3.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,Y
VM,Vietnam,11164,Eurasian,Eurasian,P,489000,3,N,fra,French,1,Christianity,59.000,2.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,Y
FR,France,11164,Eurasian,Eurasian,P,64000,3,N,fra,French,1,Christianity,70.000,0.200,20,"Southeast Asian Peoples",260,"Southeast Asian, other",10,"Europe, Western",EUR,Europe,N
NC,"New Caledonia",11165,Euronesian,Euronesian,P,29000,4,N,fra,French,1,Christianity,91.000,9.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
FP,"French Polynesia",11165,Euronesian,Euronesian,P,29000,5,N,fra,French,1,Christianity,97.000,16.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
GB,Gabon,20960,Eviya,Eviya,S,600,4,N,gev,French,4,"Ethnic Religions",30.000,5.000,22,"Sub-Saharan Peoples",347,"Bantu, Northwest",8,"Africa, West and Central",AFR,Africa,N
BN,Benin,11222,Fon,Fon,S,2250000,5,N,fon,French,1,Christianity,65.000,18.312,22,"Sub-Saharan Peoples",181,Guinean,8,"Africa, West and Central",AFR,Africa,Y
TO,Togo,11222,Fon,Fon,S,82000,5,N,fon,French,1,Christianity,65.000,12.000,22,"Sub-Saharan Peoples",181,Guinean,8,"Africa, West and Central",AFR,Africa,N
MP,Mauritius,11234,French,Franco-Mauritian,P,53000,4,N,fra,French,1,Christianity,91.000,5.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
SZ,Switzerland,11233,Franco-Swiss,Franco-Swiss,P,1814000,4,N,fra,French,1,Christianity,80.000,3.500,12,"Eurasian Peoples",355,Swiss,10,"Europe, Western",EUR,Europe,N
FR,France,11233,Franco-Swiss,Franco-Swiss,P,32000,3,N,fra,French,1,Christianity,65.000,0.200,12,"Eurasian Peoples",355,Swiss,10,"Europe, Western",EUR,Europe,N
CN,Comoros,11234,French,French,P,1700,3,N,fra,French,1,Christianity,60.000,0.700,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
GA,Gambia,11234,French,French,P,1100,3,N,fra,French,1,Christianity,64.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
AN,Andorra,11234,French,French,P,4600,3,N,fra,French,1,Christianity,76.000,0.200,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
KN,"Korea, North",11234,French,French,P,500,3,N,fra,French,1,Christianity,61.140,1.000,12,"Eurasian Peoples",172,French,3,"Asia, Northeast",ASI,Asia,Y
TH,Thailand,11234,French,French,P,14000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,2,"Asia, Southeast",ASI,Asia,Y
LO,Slovakia,11234,French,French,P,1600,3,N,fra,French,1,Christianity,61.000,0.700,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
UG,Uganda,11234,French,French,P,1700,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
DA,Denmark,11234,French,French,P,6900,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
NH,Vanuatu,11234,French,French,P,3600,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,1,"Australia and Pacific",SOP,Oceania,N
GR,Greece,11234,French,French,P,6200,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
RW,Rwanda,11234,French,French,P,3500,3,N,fra,French,1,Christianity,69.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
BE,Belgium,11234,French,French,P,220000,3,N,fra,French,1,Christianity,76.000,0.500,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
VE,Venezuela,11234,French,French,P,8600,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
ET,Ethiopia,11234,French,French,P,1100,3,N,fra,French,1,Christianity,63.000,0.600,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,Y
NZ,"New Zealand",11234,French,French,P,5300,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,1,"Australia and Pacific",SOP,Oceania,N
IR,Iran,11234,French,French,P,11000,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,5,"Asia, Central",ASI,Asia,Y
SG,Senegal,11234,French,French,P,103000,3,N,fra,French,1,Christianity,62.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
CB,Cambodia,11234,French,French,P,1700,3,N,fra,French,1,Christianity,76.000,0.500,12,"Eurasian Peoples",172,French,2,"Asia, Southeast",ASI,Asia,Y
MD,Moldova,11234,French,French,P,46000,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
CM,Cameroon,11234,French,French,P,48000,3,N,fra,French,1,Christianity,59.000,0.300,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
MO,Morocco,11234,French,French,P,5700,3,N,fra,French,1,Christianity,62.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",AFR,Africa,Y
FR,France,11234,French,French,P,46075000,3,N,fra,French,1,Christianity,67.000,1.084,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
QA,Qatar,11234,French,French,P,8000,3,N,fra,French,1,Christianity,76.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",ASI,Asia,Y
AM,Armenia,11234,French,French,P,141000,3,N,fra,French,1,Christianity,65.000,1.000,12,"Eurasian Peoples",172,French,5,"Asia, Central",EUR,Europe,N
KE,Kenya,11234,French,French,P,2100,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
TD,"Trinidad and Tobago",11234,French,French,P,4800,3,N,fra,French,1,Christianity,68.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
LI,Liberia,11234,French,French,P,3300,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
UC,Curacao,11234,French,French,P,3100,3,N,fra,French,1,Christianity,68.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
CU,Cuba,11234,French,French,P,5700,3,N,fra,French,1,Christianity,65.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
NG,Niger,11234,French,French,P,7800,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
GP,Guadeloupe,11234,French,French,P,7600,3,N,fra,French,1,Christianity,68.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
RS,Russia,11234,French,French,P,1500,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",ASI,Asia,N
AU,Austria,11234,French,French,P,17000,3,N,fra,French,1,Christianity,75.000,0.800,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
UY,Uruguay,11234,French,French,P,20000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
EI,Ireland,11234,French,French,P,11000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
NO,Norway,11234,French,French,P,3100,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
ID,Indonesia,11234,French,French,P,5800,4,N,fra,French,1,Christianity,80.000,4.000,12,"Eurasian Peoples",172,French,2,"Asia, Southeast",ASI,Asia,Y
SF,"South Africa",11234,French,French,P,12000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
BY,Burundi,11234,French,French,P,2300,3,N,fra,French,1,Christianity,76.000,0.500,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
MB,Martinique,11234,French,French,P,8300,3,N,fra,French,1,Christianity,72.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
CI,Chile,11234,French,French,P,3800,3,N,fra,French,1,Christianity,76.000,2.000,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
MN,Monaco,11234,French,French,P,10000,3,N,fra,French,1,Christianity,84.600,1.600,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
ZA,Zambia,11234,French,French,P,8700,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
FP,"French Polynesia",11234,French,French,P,158000,3,N,fra,French,1,Christianity,73.000,1.788,12,"Eurasian Peoples",172,French,1,"Australia and Pacific",SOP,Oceania,N
PU,Guinea-Bissau,11234,French,French,P,1300,3,N,fra,French,1,Christianity,64.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
AG,Algeria,11234,French,French,P,14000,3,N,fra,French,1,Christianity,66.000,0.400,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",AFR,Africa,Y
JA,Japan,11234,French,French,P,6100,3,N,fra,French,1,Christianity,62.000,1.000,12,"Eurasian Peoples",172,French,3,"Asia, Northeast",ASI,Asia,Y
SY,Syria,11234,French,French,P,12000,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",ASI,Asia,Y
LE,Lebanon,11234,French,French,P,19000,3,N,fra,French,1,Christianity,62.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",ASI,Asia,Y
TZ,Tanzania,11234,French,French,P,3200,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
CT,"Central African Republic",11234,French,French,P,26000,3,N,fra,French,1,Christianity,76.000,0.200,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
MZ,Mozambique,11234,French,French,P,2500,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
GM,Germany,11234,French,French,P,191000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
RQ,"Puerto Rico",11234,French,French,P,2300,3,N,fra,French,1,Christianity,67.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
AS,Australia,11234,French,French,P,78000,3,N,fra,French,1,Christianity,76.000,0.500,12,"Eurasian Peoples",172,French,1,"Australia and Pacific",AUS,Australia,N
MA,Madagascar,11234,French,French,P,187000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
UV,"Burkina Faso",11234,French,French,P,17000,3,N,fra,French,1,Christianity,72.000,0.700,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
EG,Egypt,11234,French,French,P,104000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",AFR,Africa,Y
NN,"Sint Maarten",11234,French,French,P,700,3,N,fra,French,1,Christianity,68.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
HU,Hungary,11234,French,French,P,2900,3,N,fra,French,1,Christianity,64.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SE,Seychelles,11234,French,French,P,2000,3,N,fra,French,1,Christianity,69.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
BR,Brazil,11234,French,French,P,18000,3,N,fra,French,1,Christianity,76.000,0.700,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
CG,"Congo, Democratic Republic of",11234,French,French,P,103000,3,N,fra,French,1,Christianity,76.000,0.500,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
ML,Mali,11234,French,French,P,22000,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
WF,"Wallis and Futuna Islands",11234,French,French,P,90,3,N,fra,French,1,Christianity,72.000,1.000,12,"Eurasian Peoples",172,French,1,"Australia and Pacific",SOP,Oceania,N
FI,Finland,11234,French,French,P,2000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
PO,Portugal,11234,French,French,P,25000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
IZ,Iraq,11234,French,French,P,1000,3,N,fra,French,1,Christianity,62.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",ASI,Asia,Y
SW,Sweden,11234,French,French,P,9700,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
TU,"Türkiye (Turkey)",11234,French,French,P,4300,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,5,"Asia, Central",ASI,Asia,Y
CS,"Costa Rica",11234,French,French,P,1000,3,N,fra,French,1,Christianity,76.000,0.500,12,"Eurasian Peoples",172,French,11,"America, Latin",NAR,"North America",N
MX,Mexico,11234,French,French,P,9000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,11,"America, Latin",NAR,"North America",N
GH,Ghana,11234,French,French,P,14000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
RO,Romania,11234,French,French,P,3900,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AR,Argentina,11234,French,French,P,17000,3,N,fra,French,1,Christianity,76.000,0.500,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
KU,Kuwait,11234,French,French,P,8400,3,N,fra,French,1,Christianity,62.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",ASI,Asia,Y
LY,Libya,11234,French,French,P,8100,3,N,fra,French,1,Christianity,64.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",AFR,Africa,Y
US,"United States",11234,French,French,P,1885000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
DR,"Dominican Republic",11234,French,French,P,2200,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
NL,Netherlands,11234,French,French,P,52000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
HA,Haiti,11234,French,French,P,800,3,N,fra,French,1,Christianity,65.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
SB,"Saint Pierre and Miquelon",11234,French,French,P,5600,3,N,fra,French,1,Christianity,97.000,0.300,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
BN,Benin,11234,French,French,P,38000,3,N,fra,French,1,Christianity,70.000,0.500,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
MI,Malawi,11234,French,French,P,2000,3,N,fra,French,1,Christianity,62.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
VQ,"Virgin Islands (U.S.)",11234,French,French,P,700,3,N,fra,French,1,Christianity,70.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
FG,"French Guiana",11234,French,French,P,25000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
PM,Panama,11234,French,French,P,45000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,11,"America, Latin",NAR,"North America",N
IV,"Côte d'Ivoire",11234,French,French,P,46000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
ST,"Saint Lucia",11234,French,French,P,500,3,N,fra,French,1,Christianity,68.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
CF,"Congo, Republic of the",11234,French,French,P,14000,3,N,fra,French,1,Christianity,76.000,0.400,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
TO,Togo,11234,French,French,P,7300,4,N,fra,French,1,Christianity,61.000,4.500,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
CO,Colombia,11234,French,French,P,5700,3,N,fra,French,1,Christianity,76.000,0.200,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
MR,Mauritania,11234,French,French,P,7300,3,N,fra,French,1,Christianity,61.000,0.700,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
GB,Gabon,11234,French,French,P,12000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,N
RI,Serbia,11234,French,French,P,700,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AO,Angola,11234,French,French,P,8500,3,N,fra,French,1,Christianity,76.000,0.200,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
KS,"Korea, South",11234,French,French,P,5400,3,N,fra,French,1,Christianity,68.000,1.000,12,"Eurasian Peoples",172,French,3,"Asia, Northeast",ASI,Asia,N
LU,Luxembourg,11234,French,French,P,42000,3,N,fra,French,1,Christianity,65.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",11234,French,French,P,173000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
DJ,Djibouti,11234,French,French,P,25000,3,N,fra,French,1,Christianity,65.000,0.400,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,Y
NI,Nigeria,11234,French,French,P,9000,4,N,fra,French,1,Christianity,66.000,6.000,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
GV,Guinea,11234,French,French,P,3100,3,N,fra,French,1,Christianity,76.000,0.300,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
SA,"Saudi Arabia",11234,French,French,P,37000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",ASI,Asia,Y
BK,Bosnia-Herzegovina,11234,French,French,P,27000,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
VM,Vietnam,11234,French,French,P,5900,3,N,fra,French,1,Christianity,63.000,1.000,12,"Eurasian Peoples",172,French,2,"Asia, Southeast",ASI,Asia,Y
EZ,Czechia,11234,French,French,P,800,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
PL,Poland,11234,French,French,P,4100,3,N,fra,French,1,Christianity,62.000,0.900,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
IT,Italy,11234,French,French,P,24000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
SP,Spain,11234,French,French,P,110000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
CD,Chad,11234,French,French,P,20000,3,N,fra,French,1,Christianity,76.000,0.300,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
MF,Mayotte,11234,French,French,P,1900,3,N,fra,French,1,Christianity,62.000,0.700,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
RE,Reunion,11234,French,"French, Metropolitan",P,3900,3,N,fra,French,1,Christianity,60.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
US,"United States",11765,French-Canadian,French-Canadian,P,286000,3,N,fra,French,1,Christianity,65.000,0.800,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,11765,French-Canadian,French-Canadian,P,7898000,3,N,fra,French,1,Christianity,75.000,0.800,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
AU,Austria,11765,French-Canadian,French-Canadian,P,900,3,N,fra,French,1,Christianity,74.000,0.800,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
TO,Togo,11775,"Fulfulde, Borgu","Fulfulde, Borgu",S,128000,1,Y,fue,French,6,Islam,0.500,0.300,22,"Sub-Saharan Peoples",173,"Fulani / Fulbe",8,"Africa, West and Central",AFR,Africa,N
BN,Benin,11775,"Fulfulde, Borgu","Fulfulde, Borgu",S,735000,1,Y,fue,French,6,Islam,1.400,0.800,22,"Sub-Saharan Peoples",173,"Fulani / Fulbe",8,"Africa, West and Central",AFR,Africa,Y
MP,Mauritius,12106,Hindi,Hindi,S,37000,1,Y,hin,French,5,Hinduism,1.000,0.300,21,"South Asian Peoples",468,"South Asia - other",7,"Africa, East and Southern",AFR,Africa,N
MN,Monaco,11764,"Jewish, French-speaking","Jewish, French",P,700,1,Y,fra,French,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
IS,Israel,11764,"Jewish, French-speaking","Jewish, French",P,41000,1,Y,fra,French,4,"Ethnic Religions",0.200,0.050,15,Jewish,197,Jewish,6,"Africa, North and Middle East",ASI,Asia,Y
HK,"China, Hong Kong",11764,"Jewish, French-speaking","Jewish, French",P,800,1,Y,fra,French,4,"Ethnic Religions",1.000,0.500,15,Jewish,197,Jewish,3,"Asia, Northeast",ASI,Asia,Y
FR,France,11764,"Jewish, French-speaking","Jewish, French",P,442000,1,Y,fra,French,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
BE,Belgium,11764,"Jewish, French-speaking","Jewish, French",P,29000,1,Y,fra,French,4,"Ethnic Religions",1.000,0.100,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
MO,Morocco,12374,"Jewish, Judeo-Moroccan","Jewish, Judeo-Moroccan",S,2100,1,Y,aju,French,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,6,"Africa, North and Middle East",AFR,Africa,Y
TS,Tunisia,15642,"Jewish, Tunisian","Jewish, Tunisian",S,1100,1,Y,aeb,French,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,6,"Africa, North and Middle East",AFR,Africa,Y
CG,"Congo, Democratic Republic of",19371,"Kare, Li-Kari-Li","Kare, Li-Kari-Li",P,1900,4,N,fra,French,1,Christianity,90.000,4.000,22,"Sub-Saharan Peoples",334,"Bantu, Central-Congo",8,"Africa, West and Central",AFR,Africa,N
