﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
AR,Argentina,19023,Afro-Argentine,Afro-Argentine,P,137000,5,N,spa,Spanish,1,Christianity,97.000,12.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
BL,Bolivia,19024,Afro-Bolivian,Afro-Bolivian,P,24000,5,N,spa,Spanish,1,Christianity,98.500,12.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19024,Afro-Bolivian,Afro-Bolivian,P,1300,5,N,spa,Spanish,1,Christianity,98.500,12.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19214,"West Indian, general","Afro-Caribbean, other",P,2900,5,N,spa,Spanish,1,Christianity,90.000,12.000,18,"North American Peoples",330,"Afro-American, Northern",11,"America, Latin",LAM,"South America",N
DR,"Dominican Republic",11598,"Dominican Black",Afro-Dominican,P,1041000,4,N,spa,Spanish,1,Christianity,95.000,8.971,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
EC,Ecuador,10889,Afro-Ecuadorian,Afro-Ecuadorian,P,439000,3,N,spa,Spanish,1,Christianity,96.000,0.500,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
HO,Honduras,12118,Afro-Honduran,Afro-Honduran,P,207000,5,N,spa,Spanish,1,Christianity,95.000,21.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",NAR,"North America",N
NU,Nicaragua,19417,Afro-Nicaraguan,Afro-Nicaraguan,P,294000,5,N,spa,Spanish,1,Christianity,96.000,18.000,18,"North American Peoples",330,"Afro-American, Northern",11,"America, Latin",NAR,"North America",N
PA,Paraguay,19623,Afro-Paraguayan,Afro-Paraguayan,P,68000,4,N,spa,Spanish,1,Christianity,100.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
AR,Argentina,19623,Afro-Paraguayan,Afro-Paraguayan,P,1900,4,N,spa,Spanish,1,Christianity,100.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",LAM,"South America",N
