﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
SU,Sudan,22457,Abu-Junuk,Abu-Junuk,P,10000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,22,"Sub-Saharan Peoples",248,"Nuba Mountains",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,10301,Amri,Amri,P,97000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,22392,Angolo,Angolo,P,49000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,22,"Sub-Saharan Peoples",248,"Nuba Mountains",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,22459,Antiti,Antiti,P,17000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,22,"Sub-Saharan Peoples",248,"Nuba Mountains",7,"Africa, East and Southern",AFR,Africa,Y
EG,Egypt,15104,"Arab, Sudanese","Arab, Sudanese",P,1966000,1,Y,apd,"Arabic, Sudanese",6,Islam,1.400,0.255,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",AFR,Africa,Y
MU,Oman,15104,"Arab, Sudanese","Arab, Sudanese",P,19000,1,Y,apd,"Arabic, Sudanese",6,Islam,5.000,1.000,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
SW,Sweden,15104,"Arab, Sudanese","Arab, Sudanese",P,2400,1,Y,apd,"Arabic, Sudanese",6,Islam,4.000,0.600,10,"Arab World",117,"Arab, Sudan",10,"Europe, Western",EUR,Europe,N
DA,Denmark,15104,"Arab, Sudanese","Arab, Sudanese",P,700,2,N,apd,"Arabic, Sudanese",6,Islam,10.000,2.000,10,"Arab World",117,"Arab, Sudan",10,"Europe, Western",EUR,Europe,N
LY,Libya,15104,"Arab, Sudanese","Arab, Sudanese",P,305000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.200,0.050,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",AFR,Africa,Y
SU,Sudan,15104,"Arab, Sudanese","Arab, Sudanese",P,15087000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.050,0.010,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,Y
CA,Canada,15104,"Arab, Sudanese","Arab, Sudanese",P,14000,1,Y,apd,"Arabic, Sudanese",6,Islam,3.000,0.500,10,"Arab World",117,"Arab, Sudan",12,"America, North and Caribbean",NAR,"North America",N
IT,Italy,15104,"Arab, Sudanese","Arab, Sudanese",P,2000,1,Y,apd,"Arabic, Sudanese",6,Islam,3.000,0.500,10,"Arab World",117,"Arab, Sudan",10,"Europe, Western",EUR,Europe,N
SA,"Saudi Arabia",15104,"Arab, Sudanese","Arab, Sudanese",P,181000,1,Y,apd,"Arabic, Sudanese",6,Islam,1.400,0.129,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
YM,Yemen,15104,"Arab, Sudanese","Arab, Sudanese",P,448000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.500,0.400,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
AS,Australia,15104,"Arab, Sudanese","Arab, Sudanese",P,38000,2,N,apd,"Arabic, Sudanese",6,Islam,11.000,0.500,10,"Arab World",117,"Arab, Sudan",1,"Australia and Pacific",AUS,Australia,N
ET,Ethiopia,15104,"Arab, Sudanese","Arab, Sudanese",P,22000,1,Y,apd,"Arabic, Sudanese",6,Islam,3.000,0.500,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,Y
QA,Qatar,15104,"Arab, Sudanese","Arab, Sudanese",P,53000,1,Y,apd,"Arabic, Sudanese",6,Islam,1.200,0.800,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
OD,"South Sudan",15104,"Arab, Sudanese","Arab, Sudanese",P,342000,1,Y,apd,"Arabic, Sudanese",6,Islam,2.000,0.400,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,N
US,"United States",15104,"Arab, Sudanese","Arab, Sudanese",P,1400,1,Y,apd,"Arabic, Sudanese",6,Islam,2.000,0.800,10,"Arab World",117,"Arab, Sudan",12,"America, North and Caribbean",NAR,"North America",N
AE,"United Arab Emirates",15104,"Arab, Sudanese","Arab, Sudanese",P,72000,1,Y,apd,"Arabic, Sudanese",6,Islam,1.000,0.100,10,"Arab World",117,"Arab, Sudan",6,"Africa, North and Middle East",ASI,Asia,Y
ER,Eritrea,15104,"Arab, Sudanese","Arab, Sudanese",P,35000,1,Y,apd,"Arabic, Sudanese",6,Islam,2.000,0.100,10,"Arab World",117,"Arab, Sudan",7,"Africa, East and Southern",AFR,Africa,Y
NL,Netherlands,15104,"Arab, Sudanese","Arab, Sudanese",P,700,1,Y,apd,"Arabic, Sudanese",6,Islam,0.500,0.100,10,"Arab World",117,"Arab, Sudan",10,"Europe, Western",EUR,Europe,N
TU,"Türkiye (Turkey)",15104,"Arab, Sudanese","Arab, Sudanese",P,9600,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,10,"Arab World",117,"Arab, Sudan",5,"Asia, Central",ASI,Asia,Y
SU,Sudan,22460,Arra,Arra,P,2500,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,22,"Sub-Saharan Peoples",248,"Nuba Mountains",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,10511,"Awlad Hassan","Awlad Hassan",P,156000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.000,0.000,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,Y
SU,Sudan,11195,"Baggara, Fertit","Baggara, Fertit",P,15000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.800,0.800,10,"Arab World",116,"Arab, Shuwa",7,"Africa, East and Southern",AFR,Africa,Y
CT,"Central African Republic",11195,"Baggara, Fertit","Baggara, Fertit",P,29000,1,Y,apd,"Arabic, Sudanese",6,Islam,0.010,0.010,10,"Arab World",116,"Arab, Shuwa",8,"Africa, West and Central",AFR,Africa,N
