﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16184,Ahar,Ahar,S,1719000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16186,Aheria,Aheria,S,199000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12675000,1,Y,urd,"Braj Bhasha",6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4832000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7799000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16288,"Bahelia (Hindu traditions)","Bahelia (Hindu traditions)",S,215000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,20279,"Bahna (Hindu traditions)","Bahna (Hindu traditions)",S,981000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.009,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4263000,1,Y,ben,"Braj Bhasha",5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16298,Bairwa,Bairwa,S,1170000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.030,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16308,"Balahar (Hindu traditions)","Balahar (Hindu traditions)",S,6000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5789000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19692,"Bania Barahseni","Bania Barahseni",S,129000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,20341,"Bania Chauseni","Bania Chauseni",S,50000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19696,"Bania Dhusar","Bania Dhusar",S,238000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,20342,"Bania Golapurab","Bania Golapurab",S,60000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19700,"Bania Jaiswal","Bania Jaiswal",S,143000,1,Y,hin,"Braj Bhasha",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19702,"Bania Kasarwani","Bania Kasarwani",S,501000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19703,"Bania Kasaundhan","Bania Kasaundhan",S,598000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19704,"Bania Khandelwal","Bania Khandelwal",S,111000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19712,"Bania Mahesri","Bania Mahesri",S,440000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19713,"Bania Mahur","Bania Mahur",S,1030000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21679,"Bania Mathur","Bania Mathur",S,42000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,16981000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,"Braj Bhasha",5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16330,Bargi,Bargi,S,13000,1,Y,hin,"Braj Bhasha",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
