﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,18386,Adi,Adi,S,82000,2,N,adi,"Naga, Tangshang",9,Unknown,21.029,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16165,"Adi Gallong","Adi Gallong",S,21000,2,N,adl,"Naga, Tangshang",9,Unknown,40.083,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16189,Ahom,Ahom,S,2076000,1,Y,asm,"Naga, Tangshang",5,Hinduism,3.301,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,"Naga, Tangshang",1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,"Naga, Tangshang",1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,"Naga, Tangshang",5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1328000,1,Y,ben,"Naga, Tangshang",5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16471,Binjhal,Binjhal,S,163000,1,Y,ory,"Naga, Tangshang",5,Hinduism,0.059,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17656,Bujur,Bujur,S,3000,3,N,nmo,"Naga, Tangshang",1,Christianity,99.331,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,185000,3,N,nri,"Naga, Tangshang",1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,260000,1,Y,ccp,"Naga, Tangshang",2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,"Naga, Tangshang",1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16621,Deori,Deori,S,61000,1,Y,der,"Naga, Tangshang",5,Hinduism,0.535,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16720,Digaru,Digaru,S,1500,2,N,mhu,"Naga, Tangshang",5,Hinduism,7.607,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10129000,1,Y,hin,"Naga, Tangshang",5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16937,Hmar,Hmar,S,116000,3,N,hmr,"Naga, Tangshang",1,Christianity,98.872,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13050,"Lhoba, Idu",Idu,S,38000,2,N,clk,"Naga, Tangshang",5,Hinduism,5.251,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17296,"Kachari Sonwal","Kachari Sonwal",S,331000,1,Y,asm,"Naga, Tangshang",5,Hinduism,2.688,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17173,Khamiyang,Khamiyang,S,1600,1,Y,ksu,"Naga, Tangshang",2,Buddhism,1.273,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12650,Khamti,Khampti,S,21000,1,Y,adi,"Naga, Tangshang",2,Buddhism,0.888,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1477000,3,N,kha,"Naga, Tangshang",1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17208,"Kolah Lohara","Kolah Lohara",S,11000,1,Y,ory,"Naga, Tangshang",5,Hinduism,3.222,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13076,Lisu,"Lisu Yobin",S,3600,3,N,lis,"Naga, Tangshang",1,Christianity,99.031,,23,"Tibetan-Himalayan Peoples",212,Lisu,4,"Asia, South",ASI,Asia,Y
IN,India,17385,Lotha,Lotha,S,210000,3,N,njh,"Naga, Tangshang",1,Christianity,99.217,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17563,Miri,Miri,S,824000,1,Y,mrg,"Naga, Tangshang",5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,20672,"Mizo Lushai","Mizo Lushai",S,670000,3,N,lus,"Naga, Tangshang",1,Christianity,98.854,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18602,"Monba, Medog",Momba,S,5400,1,Y,onp,"Naga, Tangshang",2,Buddhism,0.687,,23,"Tibetan-Himalayan Peoples",304,Tibetan,4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4363000,2,N,unr,"Naga, Tangshang",5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19041,Mundari,Mundari,S,31000,2,N,unr,"Naga, Tangshang",5,Hinduism,5.231,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17738,Naga,Naga,S,20000,3,N,nag,"Naga, Tangshang",1,Christianity,76.659,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17782,Nishang,Nishang,S,3400,3,N,njz,"Naga, Tangshang",1,Christianity,63.928,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17783,Nissi,Nissi,S,46000,3,N,njz,"Naga, Tangshang",1,Christianity,53.101,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17791,Nocte,Nocte,S,45000,3,N,njb,"Naga, Tangshang",1,Christianity,63.174,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,17817,"Paite (Christian traditions)","Paite (Christian traditions)",S,95000,3,N,pck,"Naga, Tangshang",1,Christianity,98.756,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19764,"Paite Simte","Paite Simte",S,9300,3,N,smt,"Naga, Tangshang",1,Christianity,98.609,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18792,Pasi,Pasi,S,1200,2,N,adi,"Naga, Tangshang",9,Unknown,10.380,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17922,Rabha,Rabha,S,436000,2,N,asm,"Naga, Tangshang",5,Hinduism,5.023,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,14743,"Santal (Sawntal)","Santal (Sawntal)",S,8944000,2,N,sat,"Naga, Tangshang",5,Hinduism,5.760,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18023,Saora,"Saora unspecified",S,944000,2,N,ory,"Naga, Tangshang",5,Hinduism,16.769,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18071,Sema,Sema,S,288000,3,N,nsm,"Naga, Tangshang",1,Christianity,99.315,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,18080,Shabar,Shabar,S,630000,2,N,ory,"Naga, Tangshang",5,Hinduism,9.137,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18108,Simong,Simong,S,3100,2,N,adi,"Naga, Tangshang",9,Unknown,40.868,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18111,Singpho,Singpho,S,9800,2,N,sgp,"Naga, Tangshang",2,Buddhism,7.135,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
