﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,246000,1,Y,agi,Chhattisgarhi,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16175,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",S,18000,1,Y,urd,Chhattisgarhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16182,Aguri,Aguri,S,618000,1,Y,ben,Chhattisgarhi,5,Hinduism,0.109,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16201,Alia,Alia,S,67000,1,Y,ory,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16215,Andh,Andh,S,580000,1,Y,mar,Chhattisgarhi,5,Hinduism,0.022,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,S,156000,3,N,eng,Chhattisgarhi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12675000,1,Y,urd,Chhattisgarhi,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16229,Arakh,Arakh,S,707000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4832000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16241,"Arora (Sikh traditions)","Arora (Sikh traditions)",S,552000,1,Y,pan,Chhattisgarhi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,16257,Asur,Asur,S,40000,2,N,asr,Chhattisgarhi,5,Hinduism,8.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16262,Audhelia,Audhelia,P,7900,1,Y,hne,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16275,Badaik,Badaik,S,132000,1,Y,ben,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7799000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16286,Bagata,Bagata,S,174000,1,Y,tel,Chhattisgarhi,5,Hinduism,0.686,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18327,Bagdi,Bagdi,S,414000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,3428000,1,Y,ben,Chhattisgarhi,5,Hinduism,0.092,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16288,"Bahelia (Hindu traditions)","Bahelia (Hindu traditions)",S,215000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,20279,"Bahna (Hindu traditions)","Bahna (Hindu traditions)",S,981000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.009,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,676000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4263000,1,Y,ben,Chhattisgarhi,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16299,Baiswar,Baiswar,S,103000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16309,"Balai (Hindu traditions)","Balai (Hindu traditions)",S,2668000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.300,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16312,"Balija (Hindu traditions)","Balija (Hindu traditions)",S,1789000,1,Y,kan,Chhattisgarhi,5,Hinduism,0.012,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5789000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19689,"Bania Agrahari","Bania Agrahari",S,385000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19691,"Bania Bais","Bania Bais",S,155000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19693,"Bania Barnawar","Bania Barnawar",S,81000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19696,"Bania Dhusar","Bania Dhusar",S,238000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19697,"Bania Gahoi","Bania Gahoi",S,407000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19699,"Bania Gujar","Bania Gujar",S,231000,1,Y,guj,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19701,"Bania Kasar","Bania Kasar",S,82000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19702,"Bania Kasarwani","Bania Kasarwani",S,501000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19703,"Bania Kasaundhan","Bania Kasaundhan",S,598000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19711,"Bania Mahajan","Bania Mahajan",S,228000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19712,"Bania Mahesri","Bania Mahesri",S,440000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19713,"Bania Mahur","Bania Mahur",S,1030000,1,Y,hin,Chhattisgarhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
