﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
US,"United States",10131,Abnaki-Penobscot,Abnaki-Penobscot,P,1300,4,N,eng,English,1,Christianity,65.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
AS,Australia,11539,"Aboriginal, Detribalized","Aboriginal, Detribalized",P,546000,5,N,eng,English,1,Christianity,80.000,22.000,19,"Pacific Islanders",100,"Australian Aboriginal",1,"Australia and Pacific",AUS,Australia,N
AS,Australia,18874,"Aboriginal, Southwest","Aboriginal, Southwest",P,11000,5,N,eng,English,1,Christianity,95.000,27.000,19,"Pacific Islanders",100,"Australian Aboriginal",1,"Australia and Pacific",AUS,Australia,N
US,"United States",10151,Achumawi,"Achumawi, Pitt River",P,1100,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,18386,Adi,Adi,S,82000,2,N,adi,English,9,Unknown,21.029,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16164,"Adi Dravida","Adi Dravida",S,10144000,1,Y,tam,English,5,Hinduism,0.095,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21600,"Adi Dravida Christian","Adi Dravida Christian",S,778000,3,N,tam,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16165,"Adi Gallong","Adi Gallong",S,21000,2,N,adl,English,9,Unknown,40.083,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,21589,"Adi Karnataka Christian","Adi Karnataka Christian",S,207000,3,N,kan,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
AS,Australia,20718,Adnyamathanha,Adnyamathanha,P,200,4,N,eng,English,1,Christianity,70.000,3.000,19,"Pacific Islanders",100,"Australian Aboriginal",1,"Australia and Pacific",AUS,Australia,N
US,"United States",19530,African-Americans,African-American,P,41130000,5,N,eng,English,1,Christianity,85.000,35.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
SF,"South Africa",10168,Afrikaner,Afrikaner,S,4018000,5,N,afr,English,1,Christianity,89.000,23.253,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
AS,Australia,10168,Afrikaner,Afrikaner,S,48000,5,N,afr,English,1,Christianity,94.000,45.000,12,"Eurasian Peoples",175,Germanic,1,"Australia and Pacific",AUS,Australia,N
CA,Canada,10348,Afro-Antiguan,Afro-Antiguan,P,1600,5,N,eng,English,1,Christianity,92.000,15.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
AC,"Antigua and Barbuda",10348,Afro-Antiguan,Afro-Antiguan,P,76000,5,N,eng,English,1,Christianity,94.900,24.627,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
BD,Bermuda,15919,"Caribbean, other",Afro-Bermudan,P,39000,5,N,eng,English,1,Christianity,93.000,30.943,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,19214,"West Indian, general","Afro-Caribbean, other",P,113000,5,N,eng,English,1,Christianity,91.700,20.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16172,Agamudaiyan,"Agamudaiyan unspecified",S,258000,1,Y,tam,English,5,Hinduism,0.504,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
US,"United States",10193,Ahtena,"Ahtena, Copper River",S,600,4,N,aht,English,1,Christianity,70.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16190,Aimol,Aimol,S,3500,3,N,aim,English,1,Christianity,98.388,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16195,Aka,Aka,S,13000,2,N,hru,English,5,Hinduism,26.731,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
US,"United States",10238,Alabama,Alabama,S,500,4,N,akz,English,1,Christianity,65.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",20447,"Alaskan Athabascan","Alaskan Athabascan",P,17000,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",11682,"Aleut, Eastern","Aleut, Eastern",S,2400,4,N,ale,English,1,Christianity,65.000,4.000,24,"Turkic Peoples",311,Ural-Siberian,12,"America, North and Caribbean",NAR,"North America",N
FM,"Micronesia, Federated States",15741,"Americans, U.S.","Americans, U.S.",P,1300,5,N,eng,English,1,Christianity,73.000,28.900,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
RS,Russia,15741,"Americans, U.S.","Americans, U.S.",P,1100,5,N,eng,English,1,Christianity,75.000,22.000,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",ASI,Asia,N
BB,Barbados,15741,"Americans, U.S.","Americans, U.S.",P,3300,5,N,eng,English,1,Christianity,87.000,35.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
IT,Italy,15741,"Americans, U.S.","Americans, U.S.",P,13000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
US,"United States",15741,"Americans, U.S.","Americans, U.S.",P,193125000,5,N,eng,English,1,Christianity,81.000,33.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
NL,Netherlands,15741,"Americans, U.S.","Americans, U.S.",P,49000,5,N,eng,English,1,Christianity,77.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
PE,Peru,15741,"Americans, U.S.","Americans, U.S.",P,10000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,11,"America, Latin",LAM,"South America",N
GQ,Guam,15741,"Americans, U.S.","Americans, U.S.",P,15000,5,N,eng,English,1,Christianity,87.000,28.900,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
SW,Sweden,15741,"Americans, U.S.","Americans, U.S.",P,16000,5,N,eng,English,1,Christianity,80.000,28.900,18,"North American Peoples",109,Anglo-American,10,"Europe, Western",EUR,Europe,N
CA,Canada,15741,"Americans, U.S.","Americans, U.S.",P,340000,5,N,eng,English,1,Christianity,87.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
KE,Kenya,15741,"Americans, U.S.","Americans, U.S.",P,14000,5,N,eng,English,1,Christianity,80.000,29.000,18,"North American Peoples",109,Anglo-American,7,"Africa, East and Southern",AFR,Africa,N
CU,Cuba,15741,"Americans, U.S.","Americans, U.S.",P,7100,5,N,eng,English,1,Christianity,78.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
VQ,"Virgin Islands (U.S.)",15741,"Americans, U.S.","Americans, U.S.",P,15000,5,N,eng,English,1,Christianity,83.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
PS,Palau,15741,"Americans, U.S.","Americans, U.S.",P,200,5,N,eng,English,1,Christianity,78.000,29.000,18,"North American Peoples",109,Anglo-American,1,"Australia and Pacific",SOP,Oceania,N
AL,Albania,15741,"Americans, U.S.","Americans, U.S.",P,2000,5,N,eng,English,1,Christianity,78.000,33.000,18,"North American Peoples",109,Anglo-American,9,"Europe, Eastern and Eurasia",EUR,Europe,Y
HA,Haiti,15741,"Americans, U.S.","Americans, U.S.",P,18000,5,N,eng,English,1,Christianity,79.000,29.000,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
TK,"Turks and Caicos Islands",15741,"Americans, U.S.","Americans, U.S.",P,1600,5,N,eng,English,1,Christianity,79.000,28.900,18,"North American Peoples",109,Anglo-American,12,"America, North and Caribbean",NAR,"North America",N
