﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,19477,Ahmadi,Ahmadi,S,99000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,5021000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11675000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,"Hindko, Northern",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5792000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16279,Bafinda,Bafinda,S,107000,1,Y,phr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16284,"Baghban (Muslim traditions)","Baghban (Muslim traditions)",S,248000,1,Y,pbu,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20259,"Baloch Rakhshani","Baloch Rakhshani",S,495000,1,Y,bcc,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22056,"Baloch Sarban","Baloch Sarban",S,1000,1,Y,bgp,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,11684,Baloch,"Baloch unspecified",S,2530000,1,Y,bgp,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,101000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,624000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19425,Bashkar,Bashkar,P,231000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17487,"Bazigar (Muslim traditions)","Bazigar (Muslim traditions)",S,5000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,1381000,1,Y,urd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16442,"Bhathiara (Muslim traditions)","Bhathiara (Muslim traditions)",S,185000,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16418,Bhisti,Bhisti,S,73000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19436,"Bishnoi (Muslim traditions)","Bishnoi (Muslim traditions)",S,54000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16491,Bodla,Bodla,P,19000,1,Y,hno,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,10959,Brahui,"Brahui unspecified",S,316000,1,Y,brh,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",456,Brahui,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16538,"Budhan (Muslim traditions)","Budhan (Muslim traditions)",S,18000,1,Y,phr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17499,"Chamar (Muslim traditions)","Chamar (Muslim traditions)",S,243000,1,Y,snd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16585,Changgar,Changgar,S,386000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17503,"Chhimba (Muslim traditions)","Chhimba (Muslim traditions)",S,515000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16961,Christian,Christian,S,347000,3,N,pnb,"Hindko, Northern",1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19480,Dangarik,Dangarik,S,24000,1,Y,phl,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17514,"Daroga (Muslim traditions)","Daroga (Muslim traditions)",S,2800,1,Y,skr,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,444000,1,Y,pnb,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17518,"Deshwali (Muslim traditions)","Deshwali (Muslim traditions)",S,2000,1,Y,urd,"Hindko, Northern",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,15000,1,Y,snd,"Hindko, Northern",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
