﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,2340,2340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,1210,1210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,10327,Anglo,3,eng,English,1,Christianity,,N,360,,,,360,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,950,,950,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,1650,1650,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,280,280,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,74700,74200,,,,,490
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,280,240,,,,,50
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,145000,144000,,,,,950
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,7120,7120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2490,2230,,,,,260
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3800,3500,,,,,300
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,19600,19500,,,,,120
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,221000,219000,,,,,1910
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,100000,99400,,10,330,20,620
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,100,,100,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,3800,3800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1130,1130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7160,,7160,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,15300,15300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,440,440,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,25900,25900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,3230,3230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10100,10100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1360,1360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,2810,2810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,520,520,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,14700,14700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,13400,13400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1210,1210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,114000,114000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,344000,343000,,,,,1130
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,5360,5360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,13000,13000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,960,960,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,16000,15700,40,,250,,50
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3270,,,,3270,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,46300,46300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,6640,6640,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,268000,268000,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,9420,,9420,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,190,190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,160,160,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,310,310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,480,,,,,480,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,1080,1080,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10800,10800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,2850,2850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,1370,1360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,599000,599000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,788000,787000,,,930,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,60,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,670,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,1180,1130,10,,40,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,109000,109000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,5400,5400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2650,,,,,,2650
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,33200,33200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,50100,,,,50100,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,560000,559000,,120,470,40,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21376,"Madiga Baineedu",1,tel,Telugu,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,2810,2810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,1110,820,,290,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,550,550,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,45400,,,,45400,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,538000,537000,,990,710,40,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,560,560,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,7110,7100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,150,,,,150,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21485,Mali,1,tel,Telugu,5,Hinduism,,N,50,40,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4700,4700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,162000,162000,,,130,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,2560,2560,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,190,,190,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,300,300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,82900,82900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,98300,98300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,2310,2310,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,270,,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2360,,2360,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,710,,710,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,43600,43500,,,,,110
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,860,,860,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,140,,,,,140,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,910,910,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,2730,2730,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1330,1330,,,,,
