﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,53600,53100,,10,530,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,9160,,,,9160,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",10327,Anglo,3,eng,English,1,Christianity,,N,280,,,,280,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1540,,1540,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,1280,1280,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6700,6700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1220,1220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,40300,40200,,,,,150
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2970,2880,,,,,80
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,118000,117000,,,,,760
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,750,620,,,,,130
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,930,830,,,,,90
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,190000,189000,,,,,1150
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10200,9990,,,190,,10
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,550,530,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,900,900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12800,12800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7710,7710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,400,400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,26100,26100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2610,2610,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,142000,142000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,309000,308000,,,,,320
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,5360,5360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,26800,26800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2570,2570,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,2430,1920,10,,480,,10
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5860,,,,5860,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,14400,14400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2850,2850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,205000,204000,,,230,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,7510,,7510,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16843,Godagali,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,5520,5500,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16864,Goudu,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3080,,3080,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,100,100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,15900,15600,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,460,430,,,10,30,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17219,Kandra,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,32900,32900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,765000,765000,,,110,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,1490,1470,10,,10,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,240,230,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,9750,9730,,,10,,10
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,60,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21165,"Koya Dora",1,kff,Koya,5,Hinduism,p21165.jpg,N,4270,4220,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21167,"Koya Gonma",1,tel,Telugu,5,Hinduism,,N,2490,2460,,,30,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,4270,4220,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,4270,4220,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50100,49500,80,,540,,30
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,90,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,113000,113000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1020,1020,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,6900,,,,,,6900
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,37700,37700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,410,410,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,48200,,,,48200,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,339000,338000,,30,710,20,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,980,980,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,600,530,,60,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,70,,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,58600,,,,58600,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,545000,544000,,130,830,40,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,1760,1760,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,1380,1380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,140,,,,140,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21485,Mali,1,tel,Telugu,5,Hinduism,,N,210,200,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2170,2170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,1780,1780,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,117000,116000,,,270,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17449,Manne,1,tel,Telugu,5,Hinduism,,Y,2540,2540,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,110,,110,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,101000,101000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,50400,50400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,120000,120000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,1870,1860,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,220,,220,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,620,,620,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,52200,52200,,,,,40
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,680,,680,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,60,,,,,60,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,5340,5340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,890,890,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,500,500,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,850,850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,470,470,,,,,
