﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
BG,Bangladesh,10564,100760,Baha'i,Baha'i,11000,1,Y,ben,Bengali,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.401974964029,90.555898422016
IN,India,10564,100760,Baha'i,Baha'i,16000,1,Y,hin,Hindi,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,23.893988097054,88.49727856341
NP,Nepal,10564,100760,Baha'i,Baha'i,1400,1,Y,npi,Nepali,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.015398838235,85.735855512234
PP,"Papua New Guinea",11464,102364,Daga,Daga,16000,4,N,dgz,Daga,4,8,"Other / Small",10.000,5.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-9.99857,149.28046
IS,Israel,11620,102733,Druze,Druze,80000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.000,0.000,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,2,Y,32.92288098497,35.298010258667
JO,Jordan,11620,102733,Druze,Druze,47000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.000,0.000,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,1,Y,32.332162655182,36.501058564101
LE,Lebanon,11620,102733,Druze,Druze,229000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.050,0.009,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,5,Y,33.676887307603,35.595770717744
SY,Syria,11620,102733,Druze,Druze,760000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.360,0.360,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,15,N,32.517062294789,36.477045624056
UK,"United Kingdom",11620,102733,Druze,Druze,600,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",1.000,0.500,10,A001,"Arab World",113,C0015,"Arab, Levant",6,10,"Europe, Western",EUR,Europe,N,N,1,N,51.510443,-0.049869
US,"United States",11620,102733,Druze,Druze,1100,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",1.500,0.500,10,A001,"Arab World",113,C0015,"Arab, Levant",6,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,42.346442,-71.067526
BT,Bhutan,13065,105776,"Yakthumba, Limbu","Yakthumba, Limbu",1800,1,Y,npi,Nepali,5,8,"Other / Small",3.750,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",3,4,"Asia, South",ASI,Asia,Y,N,1,N,26.866589,90.266874
NP,Nepal,13065,105776,"Yakthumba, Limbu","Yakthumba, Limbu",454000,1,Y,lif,Limbu,5,8,"Other / Small",2.688,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",3,4,"Asia, South",ASI,Asia,Y,Y,9,N,27.552595130601,87.483338283457
AS,Australia,13483,106221,Mandeaen,Mandaean,10000,1,Y,mid,Neo-Mandaic,0,8,"Other / Small",0.000,0.000,10,A001,"Arab World",121,C0023,"Assyrian / Aramaic",6,1,"Australia and Pacific",AUS,Australia,N,N,1,Y,-35.170346,149.13318
IR,Iran,13483,106221,Mandeaen,Mandaean,23000,1,Y,mid,Neo-Mandaic,0,8,"Other / Small",2.000,0.000,10,A001,"Arab World",121,C0023,"Assyrian / Aramaic",6,5,"Asia, Central",ASI,Asia,Y,Y,1,N,31.344309999707,48.812840000066
IZ,Iraq,13483,106221,Mandeaen,"Mandaean, Sabean",30000,1,Y,mid,Neo-Mandaic,0,8,"Other / Small",0.000,0.000,10,A001,"Arab World",121,C0023,"Assyrian / Aramaic",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,1,Y,30.454279,47.985832
SW,Sweden,13483,106221,Mandeaen,Mandaean,10000,1,Y,mid,Neo-Mandaic,0,8,"Other / Small",2.000,0.000,10,A001,"Arab World",121,C0023,"Assyrian / Aramaic",6,10,"Europe, Western",EUR,Europe,N,N,1,N,59.214099,18.032788
UK,"United Kingdom",13483,106221,Mandeaen,Mandaean,1100,1,Y,mid,Neo-Mandaic,0,8,"Other / Small",0.000,0.000,10,A001,"Arab World",121,C0023,"Assyrian / Aramaic",6,10,"Europe, Western",EUR,Europe,N,N,1,Y,51.489102,-0.059751
US,"United States",13483,106221,Mandeaen,Mandaean,6000,1,Y,mid,Neo-Mandaic,0,8,"Other / Small",2.000,0.100,10,A001,"Arab World",121,C0023,"Assyrian / Aramaic",6,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,40.726707,-73.99008
AF,Afghanistan,14322,107901,Parsee,Parsee,2600,1,Y,prs,Dari,5,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,5,"Asia, Central",ASI,Asia,Y,Y,1,Y,34.245037,61.583604
CA,Canada,14322,107901,Parsee,Parsee,7900,1,Y,eng,English,5,8,"Other / Small",0.200,0.150,14,A005,Persian-Median,268,C0179,Persian,9,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,43.739982,-79.359544
IN,India,14322,107901,Parsee,Parsee,94000,1,Y,guj,Gujarati,5,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,4,"Asia, South",ASI,Asia,Y,Y,2,Y,19.562345805605,73.324258270754
IR,Iran,14322,107901,Parsee,Parsee,30000,1,Y,prd,Parsi-Dari,0,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,5,"Asia, Central",ASI,Asia,Y,Y,1,Y,32.994,58.624
PK,Pakistan,14322,107901,Parsee,Parsee,8100,1,Y,snd,Sindhi,5,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.997,69.408
TI,Tajikistan,14322,107901,Parsee,Parsee,2900,1,Y,prd,Parsi-Dari,0,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,5,"Asia, Central",ASI,Asia,Y,N,1,Y,38.578607,68.787567
UK,"United Kingdom",14322,107901,Parsee,Parsee,4400,1,Y,eng,English,5,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,10,"Europe, Western",EUR,Europe,N,N,1,Y,51.468388197557,-0.15854231527567
US,"United States",14322,107901,Parsee,Parsee,19000,1,Y,eng,English,5,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,12,"America, North and Caribbean",NAR,"North America",N,N,1,Y,40.722728,-73.994866
UZ,Uzbekistan,14322,107901,Parsee,Parsee,2500,1,Y,prd,Parsi-Dari,0,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,9,5,"Asia, Central",ASI,Asia,Y,N,1,Y,41.290629,69.2274
US,"United States",14483,108182,Punjabi,Punjabi,333000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",1.000,0.100,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,12,"America, North and Caribbean",NAR,"North America",N,N,7,N,40.76265,-73.885492
CA,Canada,14483,108182,Punjabi,Punjabi,292000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",2.500,1.500,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,12,"America, North and Caribbean",NAR,"North America",N,N,6,N,50.699299999595,-120.3799999998
KE,Kenya,14483,108182,Punjabi,Punjabi,70000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.200,0.100,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-1.24049,36.8489
MP,Mauritius,14483,108182,Punjabi,Punjabi,26000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",2.500,1.500,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-20.171227,57.50729
MY,Malaysia,14483,108182,Punjabi,Punjabi,73000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,3.0072750004409,101.69244699983
SN,Singapore,14483,108182,Punjabi,Punjabi,26000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,2,"Asia, Southeast",ASI,Asia,N,N,1,Y,1.36119,103.7782
TH,Thailand,14483,108182,Punjabi,Punjabi,64000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,13.791481198399,100.5587713763
TZ,Tanzania,14483,108182,Punjabi,Punjabi,79000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",1.000,0.200,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",18,7,"Africa, East and Southern",AFR,Africa,N,N,2,N,-6.7738168814439,39.261145880778
TW,Taiwan,14617,108479,Saaroa,Saaroa,300,1,Y,bnn,Bunun,5,8,"Other / Small",0.000,0.000,11,A002,"East Asian Peoples",298,C0210,"Taiwan Indigenous",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.2635,120.71092
IN,India,15957,110935,Yakkha,Yakkha,6900,2,N,ybh,Yakkha,4,8,"Other / Small",6.800,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,27.214585335024,88.512664600533
NP,Nepal,15957,110935,Yakkha,Yakkha,28000,1,Y,ybh,Yakkha,4,8,"Other / Small",0.721,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,27.564989830092,87.732107360605
IN,India,16241,111362,"Arora (Sikh traditions)","Arora (Sikh traditions)",557000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,11,Y,32.046303119125,74.932996035069
IN,India,16348,111485,"Bawaria (Sikh traditions)","Bawaria (Sikh traditions)",130000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,30.61509207928,74.648778250905
IR,Iran,16675,114944,"Gabri, Dari","Gabri, Dari",16000,1,Y,gbz,"Dari, Zoroastrian",0,8,"Other / Small",0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,1,5,"Asia, Central",ASI,Asia,Y,Y,1,Y,31.816100000015,54.446889999674
IN,India,17002,112319,"Bhabra (Jain traditions)","Bhabra (Jain traditions)",38000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,29.185322621439,77.169530312227
IN,India,17131,112480,Kandoi,Kandoi,3200,1,Y,guj,Gujarati,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.798078299542,73.72261032507
IN,India,17299,112677,Khatbune,Khatbune,1400,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.916266041724,77.535456537911
IN,India,17758,113217,Nanakshahi,Nanakshahi,2600,1,Y,hin,Hindi,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,20.185072313029,79.988127878077
BG,Bangladesh,17925,113409,Rai,Rai,1200,1,Y,ben,Bengali,5,8,"Other / Small",4.207,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",4,4,"Asia, South",ASI,Asia,Y,Y,1,N,23.869432752248,90.814966036677
BT,Bhutan,17925,113409,Rai,Rai,3900,1,Y,asm,Assamese,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",4,4,"Asia, South",ASI,Asia,Y,N,1,Y,26.940372,89.057988
NP,Nepal,17925,113409,Rai,Rai,726000,2,N,npi,Nepali,5,8,"Other / Small",5.558,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",4,4,"Asia, South",ASI,Asia,Y,Y,,N,27.588793871055,86.971698858578
IN,India,17936,113424,Ramgarhia,Ramgarhia,6800,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.533218496706,76.599006967937
IN,India,17938,113426,"Ramdasia (Sikh traditions)","Ramdasia (Sikh traditions)",563000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,11,Y,31.169059241282,76.827163924875
IN,India,18054,113551,"Bazigar (Sikh traditions)","Bazigar (Sikh traditions)",126000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,30.39481360734,76.957873795287
IN,India,18055,113553,"Bhabra (Sikh traditions)","Bhabra (Sikh traditions)",2000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.73840314576,75.161984436718
IN,India,18058,113556,"Brahmin (Sikh traditions)","Brahmin (Sikh traditions)",110000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,31.867570011433,75.379281172566
IN,India,18059,113557,"Basith (Sikh traditions)","Basith (Sikh traditions)",9100,1,Y,dgo,Dogri,4,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,33.729343319615,74.921747193031
IN,India,18060,113559,"Chamar (Sikh traditions)","Chamar (Sikh traditions)",1884000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.532,,21,A012,"South Asian Peoples",406,A012,"South Asia Dalit - Chamar (Bhambi)",1,4,"Asia, South",ASI,Asia,Y,Y,38,N,31.13687951207,76.124764145171
IN,India,18061,113560,"Chhimba (Sikh traditions)","Chhimba (Sikh traditions)",148000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,30.815844552579,76.455163549196
IN,India,18062,113561,"Chhipa (Sikh traditions)","Chhipa (Sikh traditions)",144000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,3,Y,31.924462500692,75.010692016193
IN,India,18064,113563,"Darzi (Sikh traditions)","Darzi (Sikh traditions)",47000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.013682396686,76.130602076912
IN,India,18066,113565,"Dhobi (Sikh traditions)","Dhobi (Sikh traditions)",11000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.615074781241,74.901683081564
IN,India,18067,113567,"Dom (Sikh traditions)","Dom (Sikh traditions)",16000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.719965056615,76.141695902603
IN,India,18078,113579,"Gujar (Sikh traditions)","Gujar (Sikh traditions)",56000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.323476950361,76.985688935852
IN,India,18103,113606,"Sikligar (Sikh traditions)","Sikligar (Sikh traditions)",42000,1,Y,hin,Hindi,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,29.315788048623,77.663831243602
IN,India,18122,113627,"Jhinwar (Sikh traditions)","Jhinwar (Sikh traditions)",487000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,10,Y,31.762682946589,75.28835483523
IN,India,18123,113628,"Kahar (Sikh traditions)","Kahar (Sikh traditions)",92000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,31.154246600615,76.706106350188
IN,India,18124,113629,"Kamboh (Sikh traditions)","Kamboh (Sikh traditions)",596000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,12,Y,31.551363125115,74.928064659848
AF,Afghanistan,18125,113631,"Khatri (Sikh traditions)","Khatri (Sikh traditions)",3000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",2,5,"Asia, Central",ASI,Asia,Y,N,1,Y,34.321458,69.14323
IN,India,18125,113631,"Khatri (Sikh traditions)","Khatri (Sikh traditions)",362000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",2,4,"Asia, South",ASI,Asia,Y,Y,7,Y,31.855719840667,75.147930730418
IN,India,18126,113632,"Kumhar (Sikh traditions)","Kumhar (Sikh traditions)",358000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,7,Y,31.939997955744,75.017560698758
IN,India,18128,113634,"Labana (Sikh traditions)","Labana (Sikh traditions)",400000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,8,Y,31.78518400951,75.017829013421
IN,India,18129,113636,"Lohar (Sikh traditions)","Lohar (Sikh traditions)",80000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,31.137064039488,75.917893238165
IN,India,18131,113638,"Mahtam (Sikh traditions)","Mahtam (Sikh traditions)",644000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",1.584,,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,13,N,31.607856,74.944195
IN,India,18133,113640,"Meghwal (Sikh traditions)","Megh (Sikh traditions)",20000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,33.161410464382,74.948800602205
IN,India,18134,113641,"Mirasi (Sikh traditions)","Mirasi (Sikh traditions)",2600,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.723695409865,75.401361366686
IN,India,18137,113644,"Nai (Sikh traditions)","Nai (Sikh traditions)",392000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,8,Y,32.01209780781,74.972895283779
IN,India,18158,113670,"Arain (Sikh traditions)","Arain (Sikh traditions)",23000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.956433197899,75.13939806477
IN,India,18159,113671,"Rajput (Sikh traditions)","Rajput (Sikh traditions)",1267000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,25,Y,31.950631949338,75.196836116072
IN,India,18163,113675,"Saini (Sikh traditions)","Saini (Sikh traditions)",707000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,14,Y,31.304132793463,77.138527180339
IN,India,18166,113678,"Sansi (Sikh traditions)","Sansi (Sikh traditions)",85000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,31.109023042088,76.243232330143
IN,India,18167,113679,"Sarera (Sikh traditions)","Sarera (Sikh traditions)",107000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,2,Y,29.993135263575,73.943568147201
IN,India,18169,113681,"Sonar (Sikh traditions)","Sonar (Sikh traditions)",226000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,5,Y,32.085308325754,75.288174538444
IN,India,18172,113684,"Sudh (Sikh traditions)","Sudh (Sikh traditions)",6400,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.239493012785,75.902203301442
IN,India,18175,113687,"Teli (Sikh traditions)","Teli (Sikh traditions)",1700,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.53639544593,75.050777439193
IN,India,18177,113689,"Tarkhan (Sikh traditions)","Tarkhan (Sikh traditions)",1258000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,25,Y,31.898587487641,75.370074269417
IN,India,18195,113710,"Vaddar (Sikh traditions)","Vaddar (Sikh traditions)",2200,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.497701555171,80.723383740659
IN,India,18200,113715,"Zargar (Sikh traditions)","Zargar (Sikh traditions)",2900,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,33.62001285727,74.612853261093
IN,India,18769,114442,"Assamese (Sikh traditions)","Assamese (Sikh traditions)",1300,1,Y,asm,Assamese,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.784398245014,93.294635811479
BG,Bangladesh,18777,114456,"Jat (Sikh traditions)","Jat (Sikh traditions)",3100,1,Y,ben,Bengali,5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",469,A012,"South Asia Sikh - Jat",6,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.023820440291,90.794405858696
CA,Canada,18777,114456,"Jat (Sikh traditions)","Jat (Sikh traditions)",130000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.300,0.200,21,A012,"South Asian Peoples",469,A012,"South Asia Sikh - Jat",6,12,"America, North and Caribbean",NAR,"North America",N,N,3,N,43.6767,-79.67754
IN,India,18777,114456,"Jat (Sikh traditions)","Jat (Sikh traditions)",8803000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.015,,21,A012,"South Asian Peoples",469,A012,"South Asia Sikh - Jat",6,4,"Asia, South",ASI,Asia,Y,Y,176,Y,30.322931180248,75.842997851675
NP,Nepal,18777,114456,"Jat (Sikh traditions)","Jat (Sikh traditions)",1100,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",469,A012,"South Asia Sikh - Jat",6,4,"Asia, South",ASI,Asia,Y,Y,1,Y,28.326649348397,81.834031746526
PK,Pakistan,18777,114456,"Jat (Sikh traditions)","Jat (Sikh traditions)",2400,2,N,pnb,"Punjabi, Western",4,8,"Other / Small",9.853,,21,A012,"South Asian Peoples",469,A012,"South Asia Sikh - Jat",6,4,"Asia, South",ASI,Asia,Y,Y,,N,32.408505852351,74.632057555736
US,"United States",18777,114456,"Jat (Sikh traditions)","Jat (Sikh traditions)",215000,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.400,0.300,21,A012,"South Asian Peoples",469,A012,"South Asia Sikh - Jat",6,12,"America, North and Caribbean",NAR,"North America",N,N,4,N,38.254819,-122.037966
IN,India,18788,114475,"Mali (Sikh traditions)","Mali (Sikh traditions)",5400,1,Y,pan,"Punjabi, Eastern",5,8,"Other / Small",0.000,0.000,21,A012,"South Asian Peoples",470,A012,"South Asia Sikh - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.618423961404,75.11585490143
