﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40028,Mahabubabad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,11600,,11600,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6000,6000,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2600,2600,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8200,8180,,,,,10
IN,India,IN40,Telangana,IN40028,Mahabubabad,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,17800,17600,,,,,190
IN,India,IN40,Telangana,IN40028,Mahabubabad,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,220,200,,,,,20
IN,India,IN40,Telangana,IN40028,Mahabubabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31100,30900,,,,,200
IN,India,IN40,Telangana,IN40028,Mahabubabad,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,98700,98300,,10,230,,160
IN,India,IN40,Telangana,IN40028,Mahabubabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,80,,80,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,6100,5870,,,230,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,3020,2920,,,110,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2620,2620,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2270,2270,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1610,,1610,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1230,1230,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12700,12700,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,510,510,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,880,880,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,3610,3610,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,15800,15800,,,,,40
IN,India,IN40,Telangana,IN40028,Mahabubabad,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,890,890,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,910,910,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,4520,4520,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,300,300,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4210,4210,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,28400,28400,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,970,,970,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1750,1750,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,680,680,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,520,,520,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,150,150,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,47200,47200,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,21900,21900,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40900,40900,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,101000,101000,,,10,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2540,2540,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7350,7350,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,8340,8340,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,5570,5570,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,950,950,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,950,950,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,13900,13800,60,,40,,20
IN,India,IN40,Telangana,IN40028,Mahabubabad,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10900,10900,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,5540,5540,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,21800,21800,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1790,,,,,,1790
IN,India,IN40,Telangana,IN40028,Mahabubabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13400,13400,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,120,,,,120,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,111000,111000,,10,70,10,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,140,110,,30,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,6130,6130,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,28000,28000,,40,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,3180,3180,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1460,1460,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,3320,3320,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,6310,6310,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,13400,13400,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,150,150,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,3870,3870,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,240,,240,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,150,,150,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,70,,70,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,200,,200,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2240,,2240,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,8110,8110,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,230,230,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,1150,1150,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80,,80,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40028,Mahabubabad,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,8120,8120,,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,4390,,4390,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,390,,390,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1610,,1610,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,500,,500,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,7100,,7100,,,,
IN,India,IN40,Telangana,IN40028,Mahabubabad,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,210,,210,,,,
