﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40013,Kamareddy,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,36300,,36300,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40013,Kamareddy,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,15700,15700,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,40,,40,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1660,1660,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7770,7730,,,,,40
IN,India,IN40,Telangana,IN40013,Kamareddy,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,440,400,,,,,40
IN,India,IN40,Telangana,IN40013,Kamareddy,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,23000,22800,,,,,190
IN,India,IN40,Telangana,IN40013,Kamareddy,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,90,80,,,,,10
IN,India,IN40,Telangana,IN40013,Kamareddy,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,90,70,,,,,20
IN,India,IN40,Telangana,IN40013,Kamareddy,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,37700,37400,,,,,270
IN,India,IN40,Telangana,IN40013,Kamareddy,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,77300,77000,,,60,10,290
IN,India,IN40,Telangana,IN40013,Kamareddy,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,5220,5200,,,,,20
IN,India,IN40,Telangana,IN40013,Kamareddy,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,3320,3310,,,,,10
IN,India,IN40,Telangana,IN40013,Kamareddy,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,13300,13300,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,1220,1220,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3250,3250,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2850,,2850,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,740,740,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30300,30300,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1040,1040,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,620,620,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,7470,7470,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,23700,23700,,,,,50
IN,India,IN40,Telangana,IN40013,Kamareddy,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1990,1990,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,810,810,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1800,1800,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1350,1350,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,240,240,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,400,,,,400,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7500,7500,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23400,23400,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1100,,1100,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,490,490,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,6840,6780,20,,10,,30
IN,India,IN40,Telangana,IN40013,Kamareddy,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,6810,6810,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN40,Telangana,IN40013,Kamareddy,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40013,Kamareddy,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40013,Kamareddy,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,31300,31300,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,14700,14700,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40013,Kamareddy,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,130,130,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,18500,18500,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,151000,151000,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4230,4230,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,370,370,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4530,4530,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40013,Kamareddy,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,5250,5250,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,90,80,10,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14000,14000,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40013,Kamareddy,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,8960,8960,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,31000,31000,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40013,Kamareddy,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,4040,,,,,,4040
IN,India,IN40,Telangana,IN40013,Kamareddy,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1310,1310,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12500,12500,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2660,,,,2660,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,93100,93000,,90,60,10,
IN,India,IN40,Telangana,IN40013,Kamareddy,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,260,160,,90,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1400,1400,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,15400,15400,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN40,Telangana,IN40013,Kamareddy,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,1680,,,,1680,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,86000,85500,,370,60,10,
IN,India,IN40,Telangana,IN40013,Kamareddy,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,630,630,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1580,1580,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,180,,,,180,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,10800,,10800,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1250,1250,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,27500,27500,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,17400,17400,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12700,12700,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40013,Kamareddy,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,520,520,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,140,,140,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,70,,70,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,70,,70,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,200,,200,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3240,,3240,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,2210,2210,,,,,
IN,India,IN40,Telangana,IN40013,Kamareddy,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,4480,4480,,,,,
